categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";280 del 02/05/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DELLA FORNITURA, TRASPORTO E CONSEGNA DI DERRATE ALIMENTARI NECESSARIE PER LA PRODUZIONE DEI PASTI PRESSO LE MENSE DSU DI FIRENZE, PISA E SIENA, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL DECRETO DEL MINISTERO DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 10 MARZO 2020 - DETERMINA DI AMMISSIONE";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";279 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETT. A) D.LGS. 36/2023 APPALTO MISTO DI LAVORI E SERVIZI DI INDAGINI GEOGNOSTICHE PER LA VERIFICA DI VULNERABILITÀ SISMICA  DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA GAMMA GEOSERVIZI S.R.L. PER L’IMPORTO DI € 15.842,70 OLTRE I.V.A. (CIG B171267FB0)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"15.842,70"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";278 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 PER LA ""FORNITURA DI VENEZIANE DA DESTINARE ALLA RESIDENZA UNIVERSITARIA DE NICOLA – SIENA LOTTO 2” CIG – B166F75837";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"16.200,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";276 del 06/05/2024;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI ....- LOTTO 1 - CIG DELLA CONVENZIONE 8364264900"" PER IL SERVIZIO DI ASSISTENZA ALLE PDL, PRESIDIO PRESSO LE SEDI DSU DI SIENA E FIRENZE E LA FORNITURA DI PDL E MATERIALE DI CONSUMO. EURO 246.885,27= OLTRE IVA DI LEGGE";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"246885,27"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";275 del 02/05/2024;ADESIONE ALL’ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E DATA STAMPA SRL AVENTE AD OGGETTO L’AFFIDAMENTO DEI “SERVIZI DI MEDIA MONITORING” CIG DELL'ACCORDO QUADRO 9729746865 – CIG DERIVATO B162570303;09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"28.935,96"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";274 del 02/05/2024;"LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA MENSA UNIVERSITARIA “SAN MINIATO” LOTTO 2 DI SIENA CUP D98J22000040002 - CIG DERIVATO 995046577A: APPROVAZIONE CONTO FINALE DEL CONTRATTO SPECIFICO AFFIDATO A CITIS SOC.COOP. PER L’IMPORTO DI EURO 116.590,25 OLTRE IVA E PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE DELL’APPALTO";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"116.590,25"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";273 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI MANUTENZIONE DEI SISTEMI DI CONTROLLO DEGLI ACCESSI INSTALLATI NELLE RESIDENZE UNIVERSITARIE “CIPRESSINO” “MODOU - MOR” E “ROMANA” DI FIRENZE, IN FAVORE DELLA BDS S.P.A. DI FIRENZE PER L’IMPORTO DI € 1.107,00 OLTRE  I.V.A. (CIG B1554D7F19)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"1.107,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";272 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO “FORNITURA DI MATERIALE PER ANALISI DA DESTINARE AL SERVIZIO RISTORAZIONE DELL’AZIENDA DSU TOSCANA” PER UN IMPORTO DI EURO 14.010,60 IVA 22% ESCLUSA - CIG B15D88F1BD";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"14.010,60"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";271 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA CONCERNENTI LE PRESTAZIONI NECESSARIE AL COLLAUDO STATICO DI OPERE STRUTTURALI REALIZZATE PRESSO LA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, PIAZZA DEI CAVALIERI N. 6” UN IMPORTO DI EURO 4.000,00 OLTRE ONERI PREVIDENZIALI 4% E I.V.A. ESENTE E RIMBORSI SPESE - CIG B1513DCF76";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;4.000
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";270 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI SERVIZIO DI INDAGINE SPERIMENTALE SU MATERIALI DA COSTRUZIONE E COMPONENTI STRUTTURALI PROPEDEUTICHE AL SERVIZIO DI ARCHITETTURA ED INGEGNERIA INERENTE LA CERTIFICAZIONE STATICA ED ALTRE PRATICHE DI COMPLETAMENTO E DI SANATORIA STRUTTURALE RELATIVE ALLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, PIAZZA DEI CAVALIERI N. 6” UN IMPORTO DI EURO 9.780,00 OLTRE I.V.A. 22% - CIG B150C20D84";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"9.780,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";260 del 22/04/2024;CONTRATTO DI APPALTO DEI LAVORI DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 – CIG 5284130A03) - PRESA D’ATTO DEL CONSEGUIMENTO PER L’OPERA DELLA CLASSE ENERGETICA GOLD SECONDO IL PROTOCOLLO CASACLIMA – PARZIALE RETTIFICA DELLA DETERMINAZIONE N.93 DEL 21/02/2023 - PRESA D’ATTO DELLO STATO FINALE DEI LAVORI E DEGLI STATI D’AVANZAMENTO STRAORDINARI AI SENSI DEL D.L. 17 MAGGIO 2022 N.50 - RIMODULAZIONE DEL QUADRO ECONOMICO;29/04/2024 - 14/05/2024;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;"175.853,68"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";259 del 22/04/2024;CONTRATTO DI APPALTO SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA RELATIVI ALLE ATTIVITA’ DI DIREZIONE LAVORI MISURA E CONTABILITA’ ASSISTENZA AL COLLAUDO E COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE LAVORI PER L’INTERVENTO DI “REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO” NEL COMUNE DI PISA (CIG. 6121860EAC – CUP C59H10000170002) – ADEGUAMENTO CORRISPETTIVO CONTRATTUALE RTP CAPOGRUPPO ARCH. ANDREA MARTINUZZI DI GENOVA;29/04/2024 - 14/05/2024;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;"75065,22"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";255 del 18/04/2024;ATTITIVÀ CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI PISA: EVENTO RICREATIVO PRESSO LA RESIDENZA DON BOSCO;29/04/2024 - 14/05/2024;40.6 RESIDENZE PI;"746,65"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";253 del 18/04/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 - RACCOLTA N. GARA 9052087 - CIG 977664028E LOTTO N. 2 PISA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI PISA A SELIN SRL PER L'IMPORTO DI € 13.081,50 OLTRE IVA";29/04/2024 - 14/05/2024;40.5 RESIDENZE FI;"13081,50"
