categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";739 del 23/12/2021;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 MODIFICATO DAL D.L. 31 MAGGIO 2021 N. 77 CONVERTITO NELLA LEGGE 108/2021 DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI FREQUENTANTI GLI ISTITUTI UNIVERSITARI CON SEDE A LIVORNO  - CIG: Z1D3478AA5 - DETERMINAZIONE A CONTRARRE";24/12/2021 - 08/01/2022;60.2;"30.000,00"
"Determinazioni Dirigenziali, Contrarre";734 del 21/12/2021;"DETERMINAZIONE A CONTRARRE DI ULTERIORE INVITO. PROCEDURA NEGOZIATA IN DEROGA EX ART. 75, CO. 1 DEL D.L. 17.2.2020 N.18, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.4.2020, N. 27 E INTEGRATO DALL’ART. 1, CO. 11 DEL D.L. 31.12.2020, N. 183, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 26.2.2021, N. 21, SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE E FORNITURA DI UN SOFTWARE CON LICENZA D’USO PROPRIETARIA,  ASSISTENZA, MANUTENZIONE ORDINARIA E MIGLIORATIVA DELLA PIATTAFORMA APPLICATIVA PER LA GESTIONE ED IL CONTROLLO DEI PROCESSI INERENTI LA SICUREZZA ALIMENTARE PER UN PERIODO DI 36 MESI - CIG N. 8750739A42.";24/12/2021 - 10/01/2022;60.2;61230
"Determinazioni Dirigenziali, Contrarre";732 del 20/12/2021;"DETERMINAZIONE A CONTRARRE CON PROCEDURA NEGOZIATA SENZA BANDO, AI SENSI DELL’ART. 1, COMMA 2, LETT. B) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020, PREVIA CONSULTAZIONE DI CINQUE OPERATORI ECONOMICI PRESENTI SUL MERCATO, PER L’AFFIDAMENTO DEI LAVORI DI ADEGUAMENTO FUNZIONALE DELL’IMPIANTO AERAULICO A SERVIZIO DELLE CUCINE DELLA MENSA UNIVERSITARIA DI VIA MARTIRI IN PISA (CUP C55I18000360002 - CIG 90193689EC).";23/12/2021 - 07/01/2022;60.2;"282.230,30"
"Determinazioni Dirigenziali, Contrarre";729 del 17/12/2021;"DETERMINA A CONTRARRE PER L'ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA- CIG DELLA CONVENZIONE 8364264900"" .";23/12/2021 - 07/01/2022;60.2;80000
"Determinazioni Dirigenziali, Contrarre";706 del 07/12/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L’AFFIDAMENTO A LOTTI DEL SERVIZIO BIENNALE DI LAVANDERIA AZIENDALE E NOLEGGIO BIANCHERIA PER LE RESIDENZE, LE MENSE UNIVERSITARIE, GLI UFFICI DEL DSU TOSCANA – GARA N. 8371310; LOTTO N.1 FIRENZE CIG: 9004528393; LOTTO N.2 PISA CIG: 9004542F1D; LOTTO N.3 SIENA CIG: 9004558C52 - DETERMINAZIONE A CONTRARRE";14/12/2021 - 29/12/2021;60.2;"150.000,00"
"Determinazioni Dirigenziali, Contrarre";692 del 30/11/2021;"DETERMINAZIONE A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020  PER L'AFFIDAMENTO DELLA FORNITURA  DI ELETTROSERRATURE ED ALTRO MATERIALE PER IL CONTROLLO ACCESSI - CIG N.Z7734168A9 .";07/12/2021 - 22/12/2021;60.2;32760
"Determinazioni Dirigenziali, Contrarre";664 del 23/11/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA - GARA N.8355719 - CIG N.8986294C64 - DETERMINAZIONE A CONTRARRE";25/11/2021 - 10/12/2021;60.2;"3.500,00"
"Determinazioni Dirigenziali, Contrarre";654 del 18/11/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO A LOTTI DELLA FORNITURA, CON CAMPIONATURA, DI VESTIARIO E CALZATURE PER I DIPENDENTI DELL’AZIENDA DSU TOSCANA N. GARA: 8335730 - LOTTO N.1 VESTIARIO N° CIG: 8963123B14 - LOTTO N.2 CALZATURE N° CIG: 8963133357 - DETERMINAZIONE A CONTRARRE";25/11/2021 - 10/12/2021;60.2;39.000
"Determinazioni Dirigenziali, Contrarre";639 del 09/11/2021;"PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI  RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO’ DI SIENA DURATA 12 (DODICI) MESI, IN FAVORE DELLA DITTA LA CASCINA GLOBAL SERVICE SCPA (GARA N. 8333273  - CIG 89603391A9)- DETERMINA DI RETTIFICA";11/11/2021 - 26/11/2021;60.2;"101.802,72"
"Determinazioni Dirigenziali, Contrarre";624 del 05/11/2021;"DETERMINAZIONE A CONTRARRE IN RELAZIONE ALLA PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. B) PUNTO 2) DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI  RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI PRESSO I BAR SITUATI ALL’INTERNO DEL COMPLESSO DI SAN FRANCESCO E DI SAN NICCOLO’ DI SIENA DURATA 12 (DODICI) MESI, IN FAVORE DELLA DITTA LA CASCINA GLOBAL SERVICE SCPA PER L'IMPORTO DI EURO 480.060,00 OLTRE IVA (GARA N. 8333273  - CIG 89603391A9)";11/11/2021 - 26/11/2021;60.2;"509.088,60"
"Determinazioni Dirigenziali, Contrarre";602 del 25/10/2021;"DETERMINA A CONTRARRE - PROCEDURA NEGOZIATA ART. 1 COMMA 2 LETT. B) D.L. 76/2020 CONVERTITO IN L. 120/2020 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA VARLUNGO DI FIRENZE (CUP C37C18000530002, CIG 8950083224)";27/10/2021 - 11/11/2021;60.2;"200000,00"
"Determinazioni Dirigenziali, Contrarre";588 del 19/10/2021;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 E SS.MM.II. DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI ALLOGGIATI PRESSO LA RESIDENZA AZIENDALE DI CALENZANO NONCHE’ PER GLI STUDENTI FREQUENTANTI LA FACOLTA’ DI ARCHITETTURA – SEDE DIDATTICA DI CALENZANO - CIG: 8943970D85 - DETERMINAZIONE A CONTRARRE";20/10/2021 - 04/11/2021;60.2;"85.000,00"
"Determinazioni Dirigenziali, Contrarre";529 del 17/09/2021;"DETERMINA A CONTRARRE. ADESIONE A CONTRATTO APERTO DELLA REGIONE TOSCANA PER “LA PROGETTAZIONE, REALIZZAZIONE E GESTIONE DI UN SERVIZIO DI TRASPORTO DATI E SICUREZZA PER LA RETE TELEMATICA REGIONALE TOSCANA (SPC- RTRT)” – RACC 3502, REP 7291 PROROGATO CON DECRETI 719 DEL 13/02/2015, N.8483 DEL 28/07/2016, N. 8557 DEL 16/06/2017, N.13482 DEL 01/08/2018, N.13016 DEL 23/07/2019, N.11936 DEL 27/07/2020 E N.14610 DEL 5/08/2021"". CIG DERIVATO: 8906208358.";22/09/2021 - 07/10/2021;60.2;"193520,86"
"Determinazioni Dirigenziali, Contrarre";526 del 17/09/2021;"DETERMINA A CONTRARRE. ADESIONE AL CONTRATTO QUADRO DI REGIONE TOSCANA PER IL SERVIZIO ""GESTIONE, ASSISTENZA, MANUTENZIONE, EVOLUZIONE DELLA PIATTAFORMA IRIS - FASCICOLO DELLE POSIZIONI DEBITORIE"".";22/09/2021 - 07/10/2021;60.2;450
"Determinazioni Dirigenziali, Contrarre";493 del 02/09/2021;"PROCEDURA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI L'UNIVERSITA' DEGLI STUDI DI SIENA SEDE DISTACCATA DI AREZZO CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  DURATA 24 MESI - GARA N. 8255936 - CIG N. 88719157DC DETERMINA A CONTRARRE";08/09/2021 - 23/09/2021;60.2;"130367,60"
"Determinazioni Dirigenziali, Contrarre";469 del 12/08/2021;"PROVVEDIMENTO A CONTRARRE - PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO, CUCINE E ELETTRODOMESTICI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA ATER IN VIALE MORGAGNI, FIRENZE (CUP C37C18000530002, CIG 88695242C0)";17/08/2021 - 01/09/2021;60.2;"341350,00"
"Determinazioni Dirigenziali, Contrarre";419 del 19/07/2021;"INTEGRAZIONE DELL'ADESIONE - ATTO AGGIUNTIVO ALLA CONVENZIONE GESTIONE INTEGRATA DELLA SICUREZZA EDIZIONE 4 LOTTO 5 - CIG PADRE: 6522756C85 PER LA VALUTAZIONE ESPOSIZIONE LAVORATORI AL RUMORE AI SENSI DEL D.LGS. 81/08 E LA VALUTAZIONE DEL MICROCLIMA DEGLI AMBIENTI DI LAVORO ALL'INTERNO DELLA MENSA A GESTIONE DIRETTA S. MINIATO, SIENA - CIG DERIVATO: 88190026AC - DETERMINA A CONTRARRE";20/07/2021 - 04/08/2021;60.2;"277,60"
"Determinazioni Dirigenziali, Contrarre";409 del 13/07/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA DI MATERASSI E EFFETTI DA LETTO, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL D.M. DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE DEL 11/01/2017, DA DESTINARE AD ALCUNE RESIDENZE STUDENTESCHE DI FIRENZE, PISA E SIENA DEL DSU TOSCANA – N. GARA: 8196878 N. CIG: 8806496665 - DETERMINAZIONE A CONTRARRE";20/07/2021 - 04/08/2021;60.2;"40.000,00"
"Determinazioni Dirigenziali, Contrarre, Affidamento";360 del 21/06/2021;PROCEDURA NEGOZIATA PER L’ AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DELL’AZIENDA REGIONALE D.S.U. TOSCANA GARA N° 7994043 - LOTTO N.1 FIRENZE CIG 8567667678 -LOTTO N.2 PISA CIG 8567685553 - LOTTO N.3 SIENA CIG 8567695D91. DETERMINA DI AMMISSIONE;25/06/2021 - 10/07/2021;60.2;0
"Determinazioni Dirigenziali, Contrarre";359 del 18/06/2021;"DETERMINAZIONE A CONTRARRE. ADESIONE AL CONTRATTO QUADRO ""SERVIZI DI CLOUD COMPUTING, DI SICUREZZA, DI REALIZZAZIONE DI PORTALI E SERVIZI ON-LINE E DI COOPERAZIONE APPLICATIVA PER LE PUBBLICHE AMMINISTRAZIONI"" - LOTTO 1. CIG DERIVATO:8795642963";22/06/2021 - 07/07/2021;60.2;"6387,95"
"Determinazioni Dirigenziali, Contrarre";341 del 10/06/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016  SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO  DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI ALL’ART. 34 DEL D.LG.50/16, PRESSO IL COMPLESSO S.APOLLONIA VIA SANTA REPARATA N. 12 FIRENZE. DURATA 24 MESI CON FACOLTA’ DI PROROGA SEMESTRALE - GARA N. 8175026 – CIG  N. 87812737B7 - DETERMINAZIONE A CONTRARRE";15/06/2021 - 30/06/2021;60.2;"2.807.188,75"
"Determinazioni Dirigenziali, Contrarre";340 del 09/06/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E LEGGE 11 SETTEMBRE 2020, N. 120 CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL DECRETO-LEGGE 16 LUGLIO 2020, N. 76, DECRETO SEMPLIFICAZIONI - SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI DISINFESTAZIONE, DERATTIZZZAZIONE E LOTTA CONTRO LA ZANZARA ED ALTRI ANIMALI INFESTANTI PER LE SEDI DI FIRENZE PISA E SIENA DELL'AZIENDA DSU TOSCANA - GARA N° 8173417 LOTTO N.1 FIRENZE CIG 8779371623 - LOTTO N.2 PISA CIG 87793905D1 - LOTTO N.3 SIENA CIG 8779436BC5. DETERMINA A CONTRARRE";15/06/2021 - 30/06/2021;60.2;"121531,76"
"Determinazioni Dirigenziali, Contrarre";338 del 09/06/2021;"PROVVEDIMENTO A CONTRARRE - PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, ACCESSORI, COMPLEMENTI DI ARREDO E ELETTRODOMESTICI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI DI CUI AL D.M. 11 GENNAIO 2017, PER L'ALLESTIMENTO DELLA NUOVA RESIDENZA UNIVERSITARIA REALIZZATA IN LOCALITA’ SAN CATALDO, PISA (CUP C52G20000040003, CIG 8781316B32).";15/06/2021 - 30/06/2021;60.2;"1270000,00"
"Determinazioni Dirigenziali, Contrarre";318 del 01/06/2021;"DETERMINA A CONTRARRE. PROCEDURA NEGOZIATA IN DEROGA, PREVISTA DALL’ART. 75, CO. 1 DEL D.L. 17.2.2020 N.18 (CD. DECRETO “CURA ITALIA”), CONVERTITO CON MODIFICAZIONI DALLA LEGGE 24.4.2020, N. 27, LA CUI APPLICABILITÀ È STATA PROROGATA A TUTTO IL 2021 PER EFFETTO DELL’ART. 1, CO. 11 DEL D.L. 31.12.2020, N. 183, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 26.2.2021, N. 21, SVOLTA CON MODALITÀ TELEMATICA PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE E FORNITURA DI UN SOFTWARE CON LICENZA D’USO PROPRIETARIA,  ASSISTENZA, MANUTENZIONE ORDINARIA E MIGLIORATIVA DELLA PIATTAFORMA APPLICATIVA PER LA GESTIONE ED IL CONTROLLO DEI PROCESSI INERENTI LA SICUREZZA ALIMENTARE PER UN PERIODO DI 36 MESI - GARA N. 8148754  -  CIG N. 8750739A42.";04/06/2021 - 19/06/2021;60.2;60000
"Determinazioni Dirigenziali, Contrarre";294 del 20/05/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO FORNITURA DI MINUTERIE, STOVIGLIE E PICCOLE ATTREZZATURE DA CUCINA PER I SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL’AZIENDA DSU TOSCANA – N. GARA: 8144238 N. CIG: 87455808EB - DETERMINAZIONE A CONTRARRE";25/05/2021 - 09/06/2021;60.2;"54.000,00"
"Determinazioni Dirigenziali, Contrarre";292 del 19/05/2021;"DETERMINAZIONE A CONTRARRE. PROCEDURA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERITO NELLA LEGGE 120/2020  PER L'AFFIDAMENTO DELLA FORNITURA  DI ELETTROSERRATURE ED ALTRO MATERIALE PER IL CONTROLLO ACCESSI - CIG N. Z5431B69CD.";25/05/2021 - 09/06/2021;60.2;"19320,50"
"Determinazioni Dirigenziali, Contrarre";269 del 13/05/2021;"DETERMINA A CONTRARRE. ADESIONE ALLA CONVENZIONE CONSIP ""PC DESKTOP E WORKSTATION"" LOTTO 4 PER LA FORNITURA DI POSTAZIONI GRAFICHE DESTINATE AL SERVIZIO TECNICO DEL DSU TOSCANA - CIG DERIVATO N. 8752479628.";17/05/2021 - 01/06/2021;60.2;"7354,00"
"Determinazioni Dirigenziali, Contrarre";249 del 04/05/2021;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA IMT ALTI STUDI DI LUCCA  CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI  DURATA 24 MESI  - GARA N. 8130752 -   CIG N. 8731154835. DETERMINA A CONTRARRE";10/05/2021 - 25/05/2021;60.2;"470.726,40"
"Determinazioni Dirigenziali, Contrarre";185 del 06/04/2021;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 DEL SERVIZIO DI RISTORAZIONE PER GLI STUDENTI UNIVERSITARI FREQUENTANTI IL POLO UNIVERSITARIO DI PRATO - CIG: 86758913BE - DETERMINAZIONE A CONTRARRE";10/04/2021 - 26/04/2021;60.2;56.000
"Provvedimenti del Direttore, Contrarre";139 del 28/12/2021;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI ASSISTENZA AL SOFTWARE SIR  CON PROCEDURA AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG Z2F34849C9.";30/12/2021 - 14/01/2022;60.2;7168
"Provvedimenti del Direttore, Contrarre";132 del 10/12/2021;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI CARD MIFARE 1K  - CIG N. ZF9344D4F1.";14/12/2021 - 29/12/2021;60.2;5000
"Provvedimenti del Direttore, Contrarre";131 del 07/12/2021;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE A ASSISTENZA FULL-SERVICE DI DISPOSITIVI TOUCH-SCREEN POS CON LETTORE BANDA MAGNETICA INTEGRATO ATTUALMENTE IN USO E NOLEGGIO, CON ASSISTENZA FULL-SERVICE E OPZIONE DI RISCATTO, DI ULTERIORI DISPOSITIVI PER LA DURATA DI TRENTASEI MESI  CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36 COMMA 2 LETT. B) DEL D.LGS. 50/2016 E SS.MM.II. . CIG:8958298D5C.";14/12/2021 - 29/12/2021;60.2;57000
"Provvedimenti del Direttore, Contrarre";130 del 07/12/2021;"PROVVEDIMENTO A CONTRARRE. CONSULTAZIONE PREVENTIVA AI SENSI DELL'ART. 36 COMMA 2 LETT.A) DEL D.LGS. 50/2016, DEL D.L. 16 LUGLIO 2020, N. 76, CONVERTITO CON MODIFICHE DALLA LEGGE 11 SETTEMBRE 2020, N.120 E INTEGRATO DAL D.L. 77/2021, CONVERTITO CON MODIFICHE DALLA LEGGE 29 LUGLIO 2021, N. 108, PER L'AFFIDAMENTO DEL SERVIZIO ANNUALE DI ABBONAMENTO PREMIUM AL SOFTWARE DI ASSISTENZA REMOTA TEAM VIEWER - CIG N. ZBB342D031.";14/12/2021 - 29/12/2021;60.2;800
"Provvedimenti del Direttore, Contrarre";129 del 07/12/2021;"PROVVEDIMENTO A CONTRARRE -  PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016, DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PER IL SERVIZIO DI FORNITURA DI LICENZE SW PER AUTENTICAZIONE A DUE FATTORI (VPN). CIG:Z213437F5E.";14/12/2021 - 29/12/2021;60.2;"8455,50"
"Provvedimenti del Direttore, Contrarre";124 del 30/11/2021;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2021-30 DICEMBRE 2022 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016. CIG: ZBA342526C.;14/12/2021 - 29/12/2021;60.2;"9169,26"
"Provvedimenti del Direttore, Contrarre";123 del 30/11/2021;"PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO ANNUALE DI MANUTENZIONE GENERALE DEGLI IMPIANTI TELEFONICI E ASSISTENZA TECNICA DELLE CENTRALI TELEFONICHE ESISTENTI CON DIVERSE TECNOLOGIE PRESSO LE SEDI DSU DI FIRENZE, PISA E SIENA CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016, DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG:Z33341A2CF .";07/12/2021 - 22/12/2021;60.2;"19991,88"
"Determinazioni Dirigenziali, Contrarre";116 del 26/02/2021;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA FISCALE A FAVORE DEL DSU TOSCANA SEDI DI FIRENZE, PISA E SIENA - CIG: ZAB30B450B - DETERMINAZIONE A CONTRARRE";11/03/2021 - 26/03/2021;60.2;35.000
"Determinazioni Dirigenziali, Contrarre";115 del 26/02/2021;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA' TELEMATICA PER L'AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL  D.M. DELL'AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 DEL 10/03/2020, PER LE MENSE UNIVERSITARIE DELL'AZIENDA - GARA N. 8044721 - CIG  N. 86261170F1 - DETERMINAZIONE A CONTRARRE";03/03/2021 - 18/03/2021;60.2;7.950.000
"Provvedimenti del Direttore, Contrarre";113 del 12/11/2021;"PROVVEDIMENTO A CONTRARRE -  SERVIZIO DI NOLEGGIO DI APPARECCHIATURE FAX FULL_SERVICE PER UN PERIODO DI 36 MESI CON PROCEDURA AI SENSI DELL'ART. 36, C. 2 LETT. A) D.LGS. 50/16 E SS.MM.II. SOCIETA' SAT SRL - EURO 4.500,00 OLTRE IVA - CIG: Z8833C2E00";18/11/2021 - 03/12/2021;60.2;"4.500,00"
"Provvedimenti del Direttore, Contrarre";111 del 09/11/2021;"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO DEL SERVIZIO BIENNALE DI ASSISTENZA ALLA PIATTAFORMA ALBO FORNITORI AZIENDALE CON PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA L. 120/2020, INTEGRATO DAL D.L. 77/2021 CONVERTITO NELLA L. 108/21. CIG: Z4333B6AEB.";11/11/2021 - 26/11/2021;60.2;"6615,00"
"Provvedimenti del Direttore, Contrarre";99 del 06/10/2021;"PROVVEDIMENTO A CONTRARRE. PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT.A) DEL D.LGS. 50/2016, DELL'ART. 1 COMMA 2, LETT.A) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 E SS.MM.II. PREVIA PREVENTIVA INDAGINE DI MERCATO TRAMITE MEPA PER LA FORNITURA DI NASTRI E KIT DI PULIZIA PER STAMPANTI FARGO- CIG Z55332F503.";07/10/2021 - 22/10/2021;60.2;22500
"Provvedimenti del Direttore, Contrarre";91 del 29/09/2021;"PROVVEDIMENTO A CONTRARRE PER L'AFFIDAMENTO DELLA FORNITURA DI IMPIANTI E SERVIZI ACCESSORI PER L'UPGRADE  DELL'INFRASTRUTTURA DI FONIA PRESSO LA RESIDENZA DON BOSCO (PI) E REMOTIZZAZIONE E GESTIONE DEL SERVIZIO FONIA DELLA NUOVA RESIDENZA SAN CATALDO (PI)  CON PROCEDURA AI SENSI DELL’ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020, CONVERTITO CON MODIFICHE NELLA LEGGE 120/2020, COME MODIFICATO DAL D.L. 77/2021. CIG:Z3E33257D2.";01/10/2021 - 16/10/2021;60.2;35640
