categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Contrarre";774 del 30/12/2022;"DETERMINA A CONTRARRE PER L'ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA- CIG DELLA CONVENZIONE 8364264900"" .";09/01/2023 - 24/01/2023;60.2;"19802,25"
"Determinazioni Dirigenziali, Contrarre";734 del 06/12/2022;"PROCEDURA NEGOZIATA AI SENSI ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 E ART. 1, COMMA, 2 LETT. B) DEL D.L. 76/2020 CONVERTITO NELLA LEGGE 120/2020 COME MODIFICATA DALLA LEGGE 108/2021 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI ARCHITETTURA DI SANTA VERDIANA -DURATA 24 MESI   - GARA N.  8830271 - CIG  9525204EFD DETERMINA A CONTRARRE";16/12/2022 - 31/12/2022;60.2;"274.130,28"
"Determinazioni Dirigenziali, Contrarre";733 del 06/12/2022;"DETERMINA A CONTRARRE. ADESIONE AL RINNOVO DEL CONTRATTO QUADRO DI REGIONE TOSCANA PER IL SERVIZIO ""GESTIONE, ASSISTENZA, MANUTENZIONE, EVOLUZIONE DELLA PIATTAFORMA IRIS - FASCICOLO DELLE POSIZIONI DEBITORIE"".";16/12/2022 - 31/12/2022;60.2;1500
"Determinazioni Dirigenziali, Contrarre";719 del 30/11/2022;"DETERMINAZIONE A CONTRARRE IN RELAZIONE ALLA PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. C)  DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PRESSO LE STRUTTURE SANT’AGATA E UNISTRASI DI SIENA PER LA DURATA DI 12 (DODICI) MESI, IN FAVORE DELLA DITTA VIVENDA SPA - EURO  1.527.220,00 OLTRE IVA (GARA N. 8822502 - CIG 9516762870)";06/12/2022 - 21/12/2022;60.2;"1.527.220,00"
"Determinazioni Dirigenziali, Contrarre";676 del 15/11/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEI MACCHINARI, DELLE ATTREZZATURE E DEGLI ARREDI DELLE MENSE UNIVERSITARIE DELL’AZIENDA REGIONALE D.S.U. TOSCANA NELLE SEDI DI FIRENZE, PISA E SIENA - GARA N. 8787424 – GIG N.: LOTTO N. 1 FIRENZE  9479000E3E - LOTTO N. 2 PISA 9479041018 - LOTTO N. 3 SIENA 94790664B8. - DETERMINAZIONE A CONTRARRE";24/11/2022 - 09/12/2022;60.2;"340.000,00"
"Determinazioni Dirigenziali, Contrarre";608 del 18/10/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. N.50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO DELLA SOMMINISTRAZIONE DI BEVANDE CALDE, FREDDE E SNACK A MEZZO DISTRIBUTORI AUTOMATICI DA INSTALLARE PRESSO LE VARIE SEDI DELL’AZIENDA DSU TOSCANA PER LA DURATA DI 60 MESI - GARA N. 8758810 - CIG N. 9446940581 - DETERMINAZIONE A CONTRARRE";21/10/2022 - 05/11/2022;60.2;"2.500,00"
"Determinazioni Dirigenziali, Contrarre";596 del 11/10/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ARTICOLO 1, COMMA 2, LETT. A) DEL D.L 76/2020, CONVERTITO CON MODIFICAZIONI NELLA LEGGE N. 120/2020 DEL SERVIZIO DI NOLEGGIO DI LAVATRICI ED ASCIUGATRICI PRESSO LE RESIDENZE UNIVERSITARIE DELL’AZIENDA DAL 1/11/2022 AL 31/03/2023 – GARA N. 8748224 CIG N. 9432959405 - DETERMINAZIONE A CONTRARRE.";17/10/2022 - 02/11/2022;60.2;"66.000,00"
"Determinazioni Dirigenziali, Contrarre";562 del 20/09/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DEI “SERVIZI DI PULIZIA, SANIFICAZIONE E ALTRI SERVIZI CONNESSI PER IL SERVIZIO RISTORAZIONE DEL DSU TOSCANA” - GARA N. 8602734 – CIG N. 9273908EF8 – PARZIALE RETTIFICA DETERMINAZIONE A CONTRARRE N. 378 DEL 28/06/2022";22/09/2022 - 07/10/2022;60.2;"EURO 5.006.161,40 IVA ESCLUSA"
"Determinazioni Dirigenziali, Contrarre";541 del 09/09/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 51, COMMA 1 LETT. A) DEL D.L. N. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 “ SERVIZIO DI ORGANIZZAZIONE DI UNA TRASFERTA PRESSO LA CITTÀ DI HELSINKI (FINLANDIA) DA SVOLGERSI NEL PERIODO 17-21 SETTEMBRE 2022  PER ALCUNI DIPENDENTI DELL'AZIENDA "" - CIG N. ZCC3793578 – DETERMINA A CONTRARRE";14/09/2022 - 29/09/2022;60.2;"12.141,00"
"Determinazioni Dirigenziali, Contrarre";534 del 08/09/2022;"PROCEDURA APERTA AI SENSI ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO DELLA FORNITURA DI BEVANDE E IMPIANTI PER LA DISTRIBUZIONE A CONSUMO LIBERO PRESSO LE MENSE A GESTIONE DIRETTA DI FIRENZE, PISA E SIENA – GARA N. 8708131 CIG N. 9391439C9F - DETERMINAZIONE A CONTRARRE.";13/09/2022 - 28/09/2022;60.2;"429.638,93"
