;DATI SUI PAGAMENTI � ANNO 2017;;;;;;;;;
;sezione ai sensi dell'art. 4-bis, c. 2 d.lgs. 33/2013;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
NUMERO MANDATO;DATA MANDATO;DESCRIZIONE SPESA;IMPORTO;NUM. DOC.;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;;;
1;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;52,22;0;C.G.I.L. - AREZZO;80005130515;80005130515;;;
2;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;460,79;0;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;;;
3;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;111,08;0;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;;;
4;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;427,70;0;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;;;
5;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;18,95;0;COBAS PUBBLICO IMPIEGO ENTI LOCALI;97241960558;DATO ASSENTE;;;
6;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;215,00;0;IBL BANCA S.P.A.;00452550585;00897081006;;;
7;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;239,00;0;FIDITALIA SPA;08437820155;08437820155;;;
8;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;289,00;0;FINDOMESTIC BANCA S.P.A.;03562770481;03562770481;;;
9;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;265,86;5721;AVV. MARRELLI DANIELA;omissis;00846590529;;;
10;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;100,00;5722;SANTANDER CONSUMER BANK S.P.A.;05634190010;05634190010;;;
11;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;421,31;0;C.G.I..L. FUNZIONE PUBBLICA;94003760488;94003760488;;;
12;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;388,82;0;UIL -FPL FIRENZE;94082940480;94082940480;;;
13;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;174,67;0;C.I.S.L. FILSEL TOSCANA;94067140486;94067140486;;;
14;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;1.218,00;0;PRESTITALIA S.p.A.;01464750688;05889861000;;;
15;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;505,00;0;UNIFIN SPA;00317760379;00317760379;;;
16;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;279,00;0;IBL BANCA S.P.A.;00452550585;00897081006;;;
17;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;524,00;0;IBL BANCA S.P.A.;00452550585;00897081006;;;
18;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;264,00;0;SIGLA S.R.L.;03951740269;03951740269;;;
19;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;6.671,73;0;INPDAP CESSIONE STIPENDI;97095380586;DATO ASSENTE;;;
20;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;360,00;0;COMPASS S.P.A.;00864530159;00864530159;;;
21;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;634,00;0;UNICREDIT S.P.A.;00348170101;00348170101;;;
22;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;162,00;0;FIDES S.P.A.;DATO ASSENTE;00922061007;;;
23;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;106,87;0;EQUITALIA CENTRO SPA - PROVINCIA LUCCA;03078981200;03078981200;;;
24;05/01/2017;ONERI E/O TRATTENUTE PER RETRIBUZIONI/COMPENSI;3.093,27;0;FONDO PENSIONE PERSEO;97660520582;97660520582;;;
25;05/01/2017;SALDO FATTURE;2.800,88;50780;A2A ENERGIA S.P.A.;12883420155;12883420155;;;
25;05/01/2017;SALDO FATTURE;1.193,57;50788;A2A ENERGIA S.P.A.;12883420155;12883420155;;;
25;05/01/2017;SALDO FATTURE;6.120,52;50789;A2A ENERGIA S.P.A.;12883420155;12883420155;;;
25;05/01/2017;SALDO FATTURE;3.760,82;50791;A2A ENERGIA S.P.A.;12883420155;12883420155;;;
25;05/01/2017;SALDO FATTURE;1.920,66;50792;A2A ENERGIA S.P.A.;12883420155;12883420155;;;
26;05/01/2017;SALDO FATTURE;420,01;533536;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;1.509,84;533537;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;1.425,23;533538;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;724,33;533539;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;40,09;533540;GALA S.P.A.;06832931007;06832931007;;;
26;05/01/2017;SALDO FATTURE;151,89;533541;GALA S.P.A.;06832931007;06832931007;;;
