;;;;;;;;;;;
Elenco del personale non a tempo indeterminato in Azienda nell'anno 2019;;;;;;;;;;;
(ai sensi dell'art. 17 comma 1 d.lgs. 33/2013);;;;;;;;;;;
;;;;;;;;;;;
Cognome ;Nome;Tipologia Rapporto;Dal ;Al ;Qualifica;Servizio di Assegnazione;;;;;
Piarulli;Francesco;Contratto di diritto privato;12/10/2014;Scadenza del Consiglio di Amministrazione;Direttore;Direzione;;;;;
Raio;Raffaella;Comando;11/09/2013;31/03/2019;D;Servizio Gestione, Amministrazione e Sviluppo R.U. ;;;;;
Campigli;Osvaldo;Comando;01/09/2016;31/12/2019;C;Ristorazione;;;;;
Pozzi;Lorella;Comando;01/04/2017;30/09/2019;B;Ristorazione;;;;;
Liseo;Maria;Comando;01/04/2017;30/06/2020;B;Ristorazione;;;;;
Carobene;Nicola;Comando;01/10/2018;30/09/2019;B;Ristorazione;;;;;
Ziantoni;Iolanda;Comando;01/10/2018;30/09/2020;B;Ristorazione;;;;;
Micheli;Marusca;Comando;01/10/2019;30/09/2020;B;Ristorazione;;;;;
Murace;Daniele;Tempo determinato;07/01/2019;28/07/2019;B;Ristorazione;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
Informazioni al 30.01.2020;;;;;;;;;;;
