AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA;;;;;;;;;;;;;
Resoconto dei contratti;;;;;;;;;;;;;
pubblicazione ai sensi dell'Art. 37, c. 1, lett. B) d.lgs. N. 33/2013 e Art. 29, c. 1, d.lgs. N. 50/2016;;;;;;;;;;;;;
ANNO 2022 (DATI AGGIORNATI AL 31.12.2022);;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
"CIG
(10 caratteri)";"Oggetto del Lotto
(max 2000 caratteri)";"Procedura di scelta del contraente
(scegliere tra le voci previste)";"Cod. Fisc.
Operatori ITALIANI invitati a presentare le offerte
(una riga per ogni Operatore, 11 o 16 caratteri)";"Identificativo Fiscale
Operatori ESTERI invitati a presentare le offerte";"Ragione Sociale 
Operatori invitati a presentare le offerte
(una riga per ogni Operatore)
(max 250 caratteri)";"Denominazione raggruppamento
(solo se Associazioni di Imprese)
(max 250 caratteri)";"Ruolo 
 Operatori invitati a presentare le offerte
(solo se Associazioni di Imprese)";Aggiudicatario?;"Importo di aggiudicazione
(al lordo degli oneri di sicurezza ed al netto dell'IVA)";"Data Inizio
(data di effettivo inizio lavori, servizio o fornitura)";"Data Ultimazione
(data di ultimazione lavori, servizio o fornitura)";"Importo delle somme liquidate
(Importo complessivo dell'Appalto/Lotto al netto dell'IVA)";
#000000184;TESTO NORME ANTINCENDIO SERVIZI TECNICI;23-AFFIDAMENTO DIRETTO;80037830157;;UNI-ENTE NAZIONALE ITALIANO DI UNIFICAZIONE;;;SI;220;11/05/2022;11/05/2022;220;
#000000183;BIGLIETTI VISITA DIRETTORE;23-AFFIDAMENTO DIRETTO;1079940522;;TIPOGRAFIA L'ARTIGIANA S.N.C DI PICCINI A. E BARTALUCCI P.;;;SI;110;04/02/2022;04/02/2022;110;
#000000182;TONER;23-AFFIDAMENTO DIRETTO;481500502;;TEKNOSERVICE S.n.c. di CIUTI & C.;;;SI;28,69;19/12/2022;19/12/2022;28,69;
#000000181;CERTIFICATO DIGITALE PER FIRMA APPLICATIVA;23-AFFIDAMENTO DIRETTO;2334550288;;SIAV S.P.A.;;;SI;100;30/06/2022;30/06/2022;100;
#000000180;MATERIALE VARIO (CANCELLERIA E IGIENICO SANITARIO);23-AFFIDAMENTO DIRETTO;11392351000;;RICA GEST SRL - SOCIETA' UNIPERSONALE - RISPARMIOCASA;;;SI;184,11;05/04/2022;14/11/2022;184,11;
#000000179;SCARPE ANTINFORTUNISTICHE;23-AFFIDAMENTO DIRETTO;2002770465;;PORTA AL PRATO DIVISE S.N.C.;;;SI;81,15;15/12/2022;15/12/2022;81,15;
#000000178;DISPOSITIVO FIRMA DIGITALE;23-AFFIDAMENTO DIRETTO;2046570426;;NAMIRIAL S.P.A.;;;SI;49;29/07/2022;29/07/2022;49;
#000000177;MATERIALE VARIO PER SERVIZIO RISTORAZIONE;23-AFFIDAMENTO DIRETTO;2827030962;;METRO ITALIA CASH AND CARRY SPA;;;SI;608,76;09/05/2022;14/12/2022;608,76;
#000000176;CANCELLERIA;23-AFFIDAMENTO DIRETTO;116590506;;L'ELETTROGRAFICA S.N.C.;;;SI;343,12;25/08/2022;12/12/2022;343,12;
#000000175;SERVIZIO LAVANDERIA PER RR.UU.;23-AFFIDAMENTO DIRETTO;VLNGRL68C02I726L;;LAVANDERIA HYGENA DI VALENTINI GABRIELE;;;SI;58;05/04/2022;05/04/2022;58;
#000000174;MATERIALE SICUREZZA LAVORATORI;23-AFFIDAMENTO DIRETTO;1647950508;;LATTANZI GROUP SRL;;;SI;540;11/02/2022;11/11/2022;540;
#000000173;AFFILATURA COLTELLI;23-AFFIDAMENTO DIRETTO;BRTMRZ56E30D612C;;L'AFFILOTECNICA DI BARTOLI MAURIZIO;;;SI;158;24/02/2022;24/02/2022;158;
#000000172;"RINNOVO FIRMA DIGITALE DIRETTORE
";23-AFFIDAMENTO DIRETTO;7945211006;;INFOCERT SPA;;;SI;25;18/07/2022;18/07/2022;25;
#000000171;ACQUISTO BANDIERE;23-AFFIDAMENTO DIRETTO;4198010482;;IL TRICOLORE SNC;;;SI;160;12/12/2022;12/12/2022;160;
#000000170;ACQUISTO LIBRO;23-AFFIDAMENTO DIRETTO;2874520014;;G.GIAPPICHELLI EDITORE SRL;;;SI;38;12/12/2022;12/12/2022;38;
#000000169;PERNOTTAMENTO PARTECIPANTI CORSO FORMAZIONE;23-AFFIDAMENTO DIRETTO;873260160;;G.A.R. S.R.L. - HOTEL CAPPELLO D'ORO;;;SI;539,64;22/09/2022;22/09/2022;539,64;
#000000168;ACQUISTO INCHIOSTRO PER AFFRANCATRICE;23-AFFIDAMENTO DIRETTO;1228580153;;FRANCOPOST SRL;;;SI;202,5;29/09/2022;29/09/2022;202,5;
#000000167;MATERIALE DI FERRAMENTA;23-AFFIDAMENTO DIRETTO;70700521;;FERRAMENTA MODERNA S.R.L.;;;SI;315,17;21/10/2022;07/12/2022;315,17;
#000000165;MATERIALE DI FERRAMENTA;23-AFFIDAMENTO DIRETTO;1958650507;;FERRAMENTA BARONCINI SRL;;;SI;975;22/03/2022;23/09/2022;975;
#000000164;FARMACO PER CASSETTA PRIMO SOCCORSO;23-AFFIDAMENTO DIRETTO;2273060489;;FARMACIA INGLESE SNC;;;SI;84;15/12/2022;15/12/2022;84;
#000000166;ADESIVI PUBBLICITARI;23-AFFIDAMENTO DIRETTO;2197990449;;DIGITAL PRINTING SRL;;;SI;300;18/07/2022;18/07/2022;300;
#000000163;"SCARPE ANTINFORTUNISTICHE
";23-AFFIDAMENTO DIRETTO;6362950484;;DI CORSI ROBERTO ANTINFORTUNISTICA;;;SI;34;15/12/2022;15/12/2022;34;
#000000162;SCANSIONI DOCUMENTI VV.FF.;23-AFFIDAMENTO DIRETTO;927140525;;COPISTERIA DAULE BARAGLI & C. S.N.C.;;;SI;34,55;15/06/2022;15/06/2022;34,55;
#000000161;MATERIALE INFORMATICO;23-AFFIDAMENTO DIRETTO;1268220504;;COMPUTER SHOP S.N.C.;;;SI;79;06/04/2022;12/12/2022;79;
#000000160;"LAVAGGIO AUTO FIAT PUNTO FN267ZP
";23-AFFIDAMENTO DIRETTO;1480990520;;CENTRO SENESE PER L'AUTO SAS DI ANDREA TANZINI & C.;;;SI;24,59;28/02/2022;28/02/2022;24,59;
#000000159;"STAMPA SCHEDE ELETTORALI 2022
";23-AFFIDAMENTO DIRETTO;1930580509;;CAMPANO SNC DI CASTELLANO PAOLO,MARCO E C.;;;SI;148;24/03/2022;24/03/2022;148;
#000000158;"DECODER PER RESIDENZA UNIVERSITARIA SPERANDIE
";23-AFFIDAMENTO DIRETTO;686250523;;BIANCHI ELETTRONICA S.P.A.;;;SI;24,51;28/11/2022;28/11/2022;24,51;
#000000157;"REVISIONE SCOOTER TG CX92914
";23-AFFIDAMENTO DIRETTO;BLLDNL82A23D612A;;BELLI DANIELE;;;SI;150;19/07/2022;19/07/2022;150;
#000000156;"TARGA COMMEMORATIVA RESIDENZA UNIVERSITARIA DON BOSCO
";23-AFFIDAMENTO DIRETTO;944600501;;BATINI PIERLUIGI & C.;;;SI;60;23/09/2022;23/09/2022;60;
#000000155;TRASFERTA FRIBURGO;23-AFFIDAMENTO DIRETTO;;DE301233134;B & B HOTEL FREIBURG-SUD;;;SI;170;19/07/2022;19/07/2022;170;
ZB73129026;Servizio di abbonamento on line a Bollettino di Legislazione tecnica;23-AFFIDAMENTO DIRETTO;5383391009;;Legislazione Tecnica srl;;;SI;188;01/04/2021;30/04/2022;188;
ZAE318EA48;Fornitura di tremila mascherine FFP2;23-AFFIDAMENTO DIRETTO;11713120019;;ETELWEB srl;;;SI;1.140,00;15/04/2021;15/04/2021;1.140,00;
82801270F6;"Servizio di adesione contratto aperto RT ""servizi di vigilanza ed attivit� correlate"" Lotto 2 Area sud-est (Siena, Grosseto e Arezzo)per n.5,070 ore di vigilanza non armata diurna/notturna presso sedi DSU Siena";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;10169951000;;INTERNATIONAL SECURITY SERVICE VIGILANZA S.p.A.;;;SI;92.781,00;01/04/2020;31/12/2023;82.789,20;
8916679449;CONVENZIONE PER LAFFIDAMENTO DEL SERVIZIO DI GUARDIANIA (PORTIERATO/RECEPTION) E SERVIZI CORRELATI Lotto n. 2 - CIG della Convenzione 049918061 - PROPOSTA DI ADESIONE PER L'ATTIVAZIONE DELLA PRESTAZIONE RILEVAZIONE TEMPERATURA CORPOREA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;378740344;;Colser Servizi s.c.r.l.;;;SI;489.812,40;;;478.760,38;
