categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
"Determinazioni Dirigenziali, Sovvenzioni";746 del 14/12/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI NOVEMBRE 2022;16/12/2022 - 31/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;3600
"Determinazioni Dirigenziali, Sovvenzioni";745 del 14/12/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;16/12/2022 - 31/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;"169883,04"
"Determinazioni Dirigenziali, Sovvenzioni";739 del 07/12/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON FONDAZIONE SISTEMA TOSCANA  (FI) PER AGEVOLAZIONI A FAVORE DEGLI STUDENTI UNIVERSITARI SULLA FRUIZIONE DELLE RELATIVE ATTIVITA' ED INIZIATIVE DELL'ANNO 2022/2023";16/12/2022 - 31/12/2022;40.5 RESIDENZE FI;2500
"Determinazioni Dirigenziali, Sovvenzioni";730 del 05/12/2022;"EVENTI, SPETTACOLI, VISITE GUIDATE, ALTRE ATTIVITA' CULTURALI E SPORTIVE - APPROVAZIONE ACCORDO CON LA SOCIETA' BULLERI E TRIVELLA SNC (PI) PER AGEVOLAZIONI A FAVORE DI STUDENTI UNIVERSITARI SULLA FRUIZIONE DELLE RELATIVE ATTIVITA' ED INIZIATIVE DELL'ANNO 2022/2023";07/12/2022 - 22/12/2022;40.5 RESIDENZE FI;3000
"Determinazioni Dirigenziali, Sovvenzioni";720 del 30/11/2022;CONCORSO CONCESSIONE BORSE DI STUDIO E POSTI ALLOGGIO A.A. 2022/2023: APPROVAZIONE GRADUATORIA DEFINITIVA;06/12/2022 - 21/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;67817280
"Determinazioni Dirigenziali, Sovvenzioni";715 del 30/11/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 3;02/12/2022 - 17/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;6133
"Determinazioni Dirigenziali, Sovvenzioni";701 del 25/11/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - II GRUPPO;02/12/2022 - 17/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;24000
"Determinazioni Dirigenziali, Sovvenzioni";694 del 24/11/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2021/2022 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 2;29/11/2022 - 14/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;5595
"Determinazioni Dirigenziali, Sovvenzioni";693 del 24/11/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI OTTOBRE 2022;29/11/2022 - 14/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;10200
"Determinazioni Dirigenziali, Sovvenzioni";684 del 16/11/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2019/2020 (POR CRO FSE 2014/2020 ASSE C - ATTIVITÀ C.2.1.3 B): EROGAZIONE SALDO GRUPPO 25;24/11/2022 - 09/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4368.50
"Determinazioni Dirigenziali, Sovvenzioni";682 del 16/11/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021 FINANZIATI TRAMITE FSE: EROGAZIONE SALDO - GRUPPO G;24/11/2022 - 09/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;2480
"Determinazioni Dirigenziali, Sovvenzioni";681 del 16/11/2022;VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA PER GIOVANI LAUREATI A.A. 2020/2021: EROGAZIONE SALDO - GRUPPO 16;24/11/2022 - 09/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;5500
"Determinazioni Dirigenziali, Sovvenzioni";680 del 16/11/2022;CONCESSIONE DI VOUCHER ALTA FORMAZIONE PER LA FREQUENZA DI MASTER POST LAUREA IN ITALIA PER GIOVANI LAUREATI – POR FSE 2014-2020: GRADUATORIA A.A. 2021/2022 A SEGUITO RINUNCE - 3° SCORRIMENTO;24/11/2022 - 09/12/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;229548.56
"Determinazioni Dirigenziali, Sovvenzioni";679 del 15/11/2022;MONETIZZAZIONE DEI SERVIZI MENSA E ALLOGGIO A.A.  2021/2022;24/11/2022 - 09/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;"1.479,00"
"Determinazioni Dirigenziali, Sovvenzioni";678 del 15/11/2022;DETERMINAZIONE DIRIGENZIALE N. 610 DEL 20/10/2022 CONTRIBUTO AFFITTO A.A. 2021/2022: INTEGRAZIONE;24/11/2022 - 09/12/2022;70.6 BENEFICI E INTERVENTI MONETARI;"1765,00"
"Determinazioni Dirigenziali, Sovvenzioni";667 del 11/11/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2021/2022: CONTRIBUTO AFFITTO – LIQUIDAZIONE INTEGRAZIONE;15/11/2022 - 30/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;208900
"Determinazioni Dirigenziali, Sovvenzioni";651 del 28/10/2022;MONETIZZAZIONE DEI SERVIZI  NON FRUITI PER LO SVOLGIMENTO DI TIROCINIO FORMATIVO A.A. 2021/2022;04/11/2022 - 19/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;1057.32
"Determinazioni Dirigenziali, Sovvenzioni";650 del 28/10/2022;BORSE DI STUDIO PER LA MOBILITÀ INTERNAZIONALE A.A. 2022/2023: CONCESSIONE ANTICIPI  MONETARI - I GRUPPO;04/11/2022 - 19/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;152200
"Determinazioni Dirigenziali, Sovvenzioni";648 del 28/10/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTI RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2020/2021 PERVENUTE NEL MESE DI SETTEMBRE 2022;04/11/2022 - 19/11/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;4500
"Determinazioni Dirigenziali, Sovvenzioni";647 del 28/10/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;04/11/2022 - 19/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;"387944,70"
"Determinazioni Dirigenziali, Sovvenzioni";644 del 28/10/2022;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2021/2022: LIQUIDAZIONE TERZA RATA MONETIZZAZIONE MENSA PER SPECIALIZZAZIONI E DOTTORATI;04/11/2022 - 19/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;668.00
"Determinazioni Dirigenziali, Sovvenzioni";643 del 28/10/2022;LIQUIDAZIONE RICHIESTE DI CONTRIBUTO RELATIVE AI TIROCINI CURRICULARI RETRIBUITI A.A. 2021/2022 PERVENUTE NEL MESE DI SETTEMBRE 2022;04/11/2022 - 19/11/2022;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;8700
"Determinazioni Dirigenziali, Sovvenzioni";620 del 20/10/2022;CONCORSO BORSA DI STUDIO A.A. 2021/2022: LIQUIDAZIONE  QUARTA RATA MONETIZZAZIONE MENSA;26/10/2022 - 10/11/2022;70.6 BENEFICI E INTERVENTI MONETARI;"37259,50"
