categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;62 del 29/12/2020;DELIBERAZIONE DEL CDA N. 3/2019 DEL 31/01/2019: ULTERIORI DETERMINAZIONI;02/01/2021 - 18/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;61 del 29/12/2020;PRESA D'ATTO  DEL NUOVO  SISTEMA DI SICUREZZA ALIMENTARE PER IL SERVIZIO RISTORAZIONE A GESTIONE DIRETTA DELL’AZIENDA  E DETERMINAZIONI CONSEGUENTI SULLA DELEGA DELLE FUNZIONI DI OSA.;02/01/2021 - 18/01/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
Delibere del CdA;60 del 29/12/2020;SVILUPPO DELLE POLITICHE PER LE RISORSE UMANE E PER LA PRODUTTIVITÀ: - APPROVAZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO (CCDI) DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA 2019/2021 - APPROVAZIONE DELL'ACCORDO DI RIPARTIZIONE DELLE RISORSE ANNO 2020 - PERSONALE DEL COMPARTO. - AUTORIZZAZIONE ALLA DELEGAZIONE DI PARTE PUBBLICA ALLA DEFINITIVA SOTTOSCRIZIONE DEL CCDI E DELL'ACCORDO DI RIPARTIZIONE DELLE RISORSE ANNO 2020;02/01/2021 - 18/01/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;60 del 29/12/2020;SVILUPPO DELLE POLITICHE PER LE RISORSE UMANE E PER LA PRODUTTIVITÀ: - APPROVAZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO (CCDI) DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA 2019/2021 - APPROVAZIONE DELL'ACCORDO DI RIPARTIZIONE DELLE RISORSE ANNO 2020 - PERSONALE DEL COMPARTO. - AUTORIZZAZIONE ALLA DELEGAZIONE DI PARTE PUBBLICA ALLA DEFINITIVA SOTTOSCRIZIONE DEL CCDI E DELL'ACCORDO DI RIPARTIZIONE DELLE RISORSE ANNO 2020;04/01/2021 - 19/01/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;59 del 29/12/2020;"SCHEMA DI CONVENZIONE QUADRO PER IL QUINQUENNIO 2021-2025 TRA L'UNIVERSITÀ DI PISA E L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA PER L'ACCESSO AI SERVIZI DEL DIRITTO ALLO STUDIO, LA DISCIPLINA DELLA RISCOSSIONE DELLA TASSA REGIONALE E LA COLLABORAZIONE NELLA LEGALITÀ TRIBUTARIA: APPROVAZIONE";02/01/2021 - 18/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;0
Delibere del CdA;58 del 29/12/2020;"A) RECEPIMENTO LINEE GUIDA REGIONALI INTERVENTI STRAORDINARI COVID A.A. 2020/21 DI CUI ALLA DGRT N. 1549 DEL 9 DICEMBRE; B) ATTI DI PROGRAMMAZIONE PER IL TRIENNIO 2021/2023;: ADOZIONE PIANO DI ATTIVITA', BILANCIO PREVISIONALE ECONOMICO (CONTO ECONOMICO PREVISIONALE E PIANO DEGLI INVESTIMENTI); C) APPROVAZIONE PROGRAMMA DI ATTIVITA' CONTRATTUALE 2021 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E BUDGET  2021-22. D) PRESA D'ATTO DELLA PRESCRIZIONE DI CUI ALLA DGR. N. 1650 DEL 21 DICEMBRE 2020; E) DETERMINAZIONI IN MERITO ALLA DGRT N. 1633 DEL 21 DICEMBRE 2020";02/01/2021 - 18/01/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;57 del 05/11/2020;COSTITUZIONE IN GIUDIZIO DELL'AZIENDA DAVANTI AL TRIBUNALE DI FIRENZE - GIUDICE DEL LAVORO - NEL RICORSO EX ART. 414 CPC DI CUI AL N. 1795/2020 RG. AFFIDAMENTO ALL'AVVOCATURA REGIONALE DELLA RAPPRESENTANZA E DIFESA DELL'AZIENDA;06/11/2020 - 21/11/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;56 del 05/11/2020;OBIETTIVI DEL PIANO DELLA QUALITA' DELLA PRESTAZIONE 2020 : PRESA D'ATTO DEL MONITORAGGIO AL 30 SETTEMBRE 2020. PIANO OBIETTIVI DI AREA: PRESA D'ATTO DEL MONITORAGGIO INTERMEDIO E APPROVAZIONE RIMODULAZIONE.;06/11/2020 - 21/11/2020;30.1 CONTROLLO DI GESTIONE;0
Delibere del CdA;55 del 05/11/2020;"PROGRAMMAZIONE 2020-2022: ADOZIONE AGGIORNAMENTO PDA 2020 ALLA II° VARIAZIONE DEL CONTO ECONOMICO PREVISIONALE, II°  VARIAZIONE CONTO ECONOMICO PREVISIONALE 2020-2022; APPROVAZIONE II  VARIAZIONE BUDGET 2020 ECONOMICO PER AREA";06/11/2020 - 21/11/2020;20 DIRETTORE GENERALE;0
Delibere del CdA;54 del 05/11/2020;PROVVEDIMENTO DI APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE  BIENNALE 2021-2022: RATIFICA DEL CDA;06/11/2020 - 21/11/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;0
