categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;778 del 30/12/2022;"REGOLAMENTO RECANTE ""DISCIPLINA PER LA CORRESPONSIONE DEGLI INCENTIVI PER LE FUNZIONI TECNICHE PREVISTI DALL'ART. 113 DEL D.LGS. 50/2016"". ATTO RICOGNITIVO AI FINI DELL'APPLICAZIONE EX ART. 14 DEL REGOLAMENTO AGLI INTERVENTI PREGRESSI DI COMPETENZA DELL'AREA APPROVVIGIONAMENTI E CONTRATTI, SERVIZI TECNICI E INFORMATICI ANNO 2021.";09/01/2023 - 24/01/2023;60.2;0
Determinazioni Dirigenziali;777 del 30/12/2022;"REGOLAMENTO RECANTE ""DISCIPLINA PER LA CORRESPONSIONE DEGLI INCENTIVI PER LE FUNZIONI TECNICHE PREVISTI DALL'ART. 113 DEL D.LGS. 50/2016"". ATTO RICOGNITIVO AI FINI DELL'APPLICAZIONE EX ART. 14 DEL REGOLAMENTO AGLI INTERVENTI PREGRESSI DI COMPETENZA DELL'AREA APPROVVIGIONAMENTI E CONTRATTI, SERVIZI TECNICI E INFORMATICI ANNO 2020.";09/01/2023 - 24/01/2023;60.2;0
"Determinazioni Dirigenziali, Affidamento";776 del 30/12/2022;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 51, COMMA 1 LETT. A) DEL D. L. 77 DEL 31 MAGGIO 2021 “DECRETO SEMPLIFICAZIONI” CONVERTITO IN LEGGE N. 108 DEL 29 LUGLIO 2021 DEL SERVIZIO DI TRASPORTO DI ATTREZZATURE DA CUCINA DALLA MENSA FACULTY DI SESTO FIORENTINO ALLA MENSA CALAMANDREI DI VIALE MORGAGNI, 51 FIRENZE ALLA DITTA CONSORZIO LEONARDO SERVIZI E LAVORI DI PISTOIA PER UN IMPORTO DI € 4.200,00 OLTRE I.V.A. DI LEGGE - CIG Z5B39524F2";09/01/2023 - 24/01/2023;60.2;"4.200,00"
Determinazioni Dirigenziali;775 del 30/12/2022;ATTO DI PIGNORAMENTO DEI CREDITI VERSO TERZI N. XXXXXXXXXXXXX DELL’AGENZIA DELLE ENTRATE  - RISCOSSIONE. PAGAMENTO SOMME DOVUTE DALL’AZIENDA QUALE TERZO PIGNORATO.;09/01/2023 - 24/01/2023;60.2;0
"Determinazioni Dirigenziali, Contrarre";774 del 30/12/2022;"DETERMINA A CONTRARRE PER L'ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI E DISPOSITIVI AGGIUNTIVI A RIDOTTO IMPATTO AMBIENTALE E SOCIALE LUNGO LA CATENA DI FORNITURA- CIG DELLA CONVENZIONE 8364264900"" .";09/01/2023 - 24/01/2023;60.2;"19802,25"
"Determinazioni Dirigenziali, Affidamento";773 del 30/12/2022;"PROCEDURA APERTA ART. 60 DEL D.LGS. 50/2016 E S.M. PER L'AFFIDAMENTO IN APPALTO DELLA FORNITURA E POSA IN OPERA DI ARREDI, COMPLEMENTI DI ARREDO, CUCINE E ELETTRODOMESTICI CON APPLICAZIONE DEI C.A.M. DI CUI AL D.M. 11 GENNAIO 2017, DESTINATI ALLA RESIDENZA UNIVERSITARIA ATER DI FIRENZE (CUP C37C18000530002, CIG 88695242C0): AGGIUDICAZIONE ALLA DA.FA. ARREDO DESIGN S.R.L. PER L’IMPORTO DI EURO 165.002,79 OLTRE IVA.";09/01/2023 - 24/01/2023;60.2;"165.002,79"
"Determinazioni Dirigenziali, Affidamento";772 del 28/12/2022;AGGIUDICAZIONE PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. N.50/2016 PER L’AFFIDAMENTO A LOTTI DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE DEGLI AUTOMEZZI E DEI MOTOCICLI DI PROPRIETÀ DELL’AZIENDA - N. GARA: 8633013 - LOTTO N.1 FIRENZE N° CIG: 9307458551 - LOTTO N.2 PISA N° CIG: 9307465B16 - LOTTO N.3 SIENA N° CIG: 9307494307;09/01/2023 - 24/01/2023;60.2;"17.000,00"
"Determinazioni Dirigenziali, Affidamento";771 del 28/12/2022;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO IN L. 120/2020 MODIFICATA DALLA LEGGE 108/2021 PER LA FORNITURA DI N. 100.000 ETICHETTE LOGISTICHE CON QR CODE SOLUZIONE A PER INVENTARIO BENI MOBILI AZIENDALI. SMART CIG Z8A3948CE5 - OPERATORE: MULTI-COLOR ITALIA S.P.A. – DETERMINA UNICA";09/01/2023 - 24/01/2023;60.2;"1.735,00"
"Determinazioni Dirigenziali, Affidamento";770 del 28/12/2022;SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLA TOSCANA CIG N. 7740131E26. PROROGA TECNICA FINO 30/06/2023.;09/01/2023 - 24/01/2023;60.2;"27.900,00"
"Determinazioni Dirigenziali, Affidamento";769 del 28/12/2022;"PROCEDURA DI CUI ALL’ART. 63 COMMA 2 LETT. C)  DEL D. LGS 50/2016 E SS.MM.II.  PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL’ART. 34 D.LGS. 50/2016 PRESSO LE STRUTTURE SANT’AGATA E UNISTRASI DI SIENA PER LA DURATA DI 12 (DODICI) MESI, IN FAVORE DELLA DITTA VIVENDA SPA - EURO  1.527.220,00 OLTRE IVA (GARA N. 8822502 - CIG 9516762870) DETERMINA DI AFFIDAMENTO";09/01/2023 - 24/01/2023;60.2;"1.527.220,00"
