categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Delibere del CdA;62 del 29/12/2020;DELIBERAZIONE DEL CDA N. 3/2019 DEL 31/01/2019: ULTERIORI DETERMINAZIONI;02/01/2021 - 18/01/2021;60.2 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;61 del 29/12/2020;PRESA D'ATTO  DEL NUOVO  SISTEMA DI SICUREZZA ALIMENTARE PER IL SERVIZIO RISTORAZIONE A GESTIONE DIRETTA DELL’AZIENDA  E DETERMINAZIONI CONSEGUENTI SULLA DELEGA DELLE FUNZIONI DI OSA.;02/01/2021 - 18/01/2021;40.1 DIRIGENTE AREA SERVIZI RISTORAZIONE E RESIDENZE;0
Delibere del CdA;60 del 29/12/2020;SVILUPPO DELLE POLITICHE PER LE RISORSE UMANE E PER LA PRODUTTIVITÀ: - APPROVAZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO (CCDI) DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA 2019/2021 - APPROVAZIONE DELL'ACCORDO DI RIPARTIZIONE DELLE RISORSE ANNO 2020 - PERSONALE DEL COMPARTO. - AUTORIZZAZIONE ALLA DELEGAZIONE DI PARTE PUBBLICA ALLA DEFINITIVA SOTTOSCRIZIONE DEL CCDI E DELL'ACCORDO DI RIPARTIZIONE DELLE RISORSE ANNO 2020;04/01/2021 - 19/01/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;59 del 29/12/2020;"SCHEMA DI CONVENZIONE QUADRO PER IL QUINQUENNIO 2021-2025 TRA L'UNIVERSITÀ DI PISA E L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA PER L'ACCESSO AI SERVIZI DEL DIRITTO ALLO STUDIO, LA DISCIPLINA DELLA RISCOSSIONE DELLA TASSA REGIONALE E LA COLLABORAZIONE NELLA LEGALITÀ TRIBUTARIA: APPROVAZIONE";02/01/2021 - 18/01/2021;70.4 BENEFICI E INTERVENTI MONETARI PI;0
Delibere del CdA;58 del 29/12/2020;"A) RECEPIMENTO LINEE GUIDA REGIONALI INTERVENTI STRAORDINARI COVID A.A. 2020/21 DI CUI ALLA DGRT N. 1549 DEL 9 DICEMBRE; B) ATTI DI PROGRAMMAZIONE PER IL TRIENNIO 2021/2023;: ADOZIONE PIANO DI ATTIVITA', BILANCIO PREVISIONALE ECONOMICO (CONTO ECONOMICO PREVISIONALE E PIANO DEGLI INVESTIMENTI); C) APPROVAZIONE PROGRAMMA DI ATTIVITA' CONTRATTUALE 2021 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E BUDGET  2021-22. D) PRESA D'ATTO DELLA PRESCRIZIONE DI CUI ALLA DGR. N. 1650 DEL 21 DICEMBRE 2020; E) DETERMINAZIONI IN MERITO ALLA DGRT N. 1633 DEL 21 DICEMBRE 2020";02/01/2021 - 18/01/2021;20 DIRETTORE GENERALE;0
Delibere del CdA;57 del 05/11/2020;COSTITUZIONE IN GIUDIZIO DELL'AZIENDA DAVANTI AL TRIBUNALE DI FIRENZE - GIUDICE DEL LAVORO - NEL RICORSO EX ART. 414 CPC DI CUI AL N. 1795/2020 RG. AFFIDAMENTO ALL'AVVOCATURA REGIONALE DELLA RAPPRESENTANZA E DIFESA DELL'AZIENDA;06/11/2020 - 21/11/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;56 del 05/11/2020;OBIETTIVI DEL PIANO DELLA QUALITA' DELLA PRESTAZIONE 2020 : PRESA D'ATTO DEL MONITORAGGIO AL 30 SETTEMBRE 2020. PIANO OBIETTIVI DI AREA: PRESA D'ATTO DEL MONITORAGGIO INTERMEDIO E APPROVAZIONE RIMODULAZIONE.;06/11/2020 - 21/11/2020;30.1 CONTROLLO DI GESTIONE;0
Delibere del CdA;55 del 05/11/2020;"PROGRAMMAZIONE 2020-2022: ADOZIONE AGGIORNAMENTO PDA 2020 ALLA II° VARIAZIONE DEL CONTO ECONOMICO PREVISIONALE, II°  VARIAZIONE CONTO ECONOMICO PREVISIONALE 2020-2022; APPROVAZIONE II  VARIAZIONE BUDGET 2020 ECONOMICO PER AREA";06/11/2020 - 21/11/2020;20 DIRETTORE GENERALE;0
Delibere del CdA;54 del 05/11/2020;PROVVEDIMENTO DI APPROVAZIONE ELENCO DELLE ACQUISIZIONI DI BENI E SERVIZI DI IMPORTO SUPERIORE AL MILIONE DI EURO CHE SI PREVEDONO DI INSERIRE NELLA PROGRAMMAZIONE  BIENNALE 2021-2022: RATIFICA DEL CDA;06/11/2020 - 21/11/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;53 del 05/11/2020;TERZA VARIAZIONE DEL PROGRAMMA ANNUALE DELL'ATTIVITA' CONTRATTUALE 2020 PER SERVIZI FORNITURE E LAVORI E DEL PROGRAMMA DELL'ATTIVITA' CONTRATTUALE BIENNALE 2020-2022 PER SERVIZI E FORNITURE: APPROVAZIONE.;06/11/2020 - 21/11/2020;60.2 APPROVVIGIONAMENTI E CONTRATTI;0
Delibere del CdA;52 del 05/11/2020;"SCHEMA DI CONVENZIONE PER L'ASSEGNAZIONE TEMPORANEA IN COMANDO DI PERSONALE DIPENDENTE, CON LA REGIONE AUTONOMA DELLA SARDEGNA, AI SENSI DELL'ART. 1 COMMA 413 DELLA LEGGE 24 DICEMBRE 2012 N. 228, PER IL TEMPORANEO COMANDO A TEMPO PIENO DI UN DIPENDENTE AZIENDALE, PRESSO IL SERVIZIO GENIO CIVILE DI SASSARI: APPROVAZIONE";06/11/2020 - 21/11/2020;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;51 del 05/11/2020;AGGIORNAMENTO ELENCO RESPONSABILI DEL PROCEDIMENTO DI PUBBLICAZIONE SUL SITO WEB ISTITUZIONALE;06/11/2020 - 21/11/2020;30.4 APPLICATIVI E AMMINISTRAZIONE DIGITALE;0
Delibere del CdA;50 del 05/11/2020;ACCORDO CRITERI DI GRADUAZIONE DELLE POSIZIONI DIRIGENZIALI E DI VALUTAZIONE DELLE PRESTAZIONI E ACCORDO PER LA RIPARTIZIONE DEL FONDO DIRIGENTI PER L'ANNO 2020: AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA;06/11/2020 - 21/11/2020;20 DIRETTORE GENERALE;0
Delibere del CdA;49 del 05/11/2020;"CONVENZIONE TRA REGIONE TOSCANA, UNIVERSITA' DEGLI STUDI DI FIRENZE, DSU TOSCANA, COMUNE DI FIRENZE ONE SCARL E ATAF&LINEA SCARL PER UN SISTEMA DI TARIFFA AGEVOLATA AL TRASPORTO PUBBLICO LOCALE NELL'AREA URBANA DI FIRENZE PER GLI STUDENTI UNIVERSITARI NELL'ATENEO FIORENTINO. A.A. 2020/2021. APPROVAZIONE";06/11/2020 - 21/11/2020;3.3 COMUNICAZIONE STUDENTI CULTURA E SPORT;500000
Delibere del CdA;48 del 02/10/2020;COLLABORAZIONE TRA L'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA ED ASSOCIAZIONE DELLA CROCE ROSSA ITALIANA - ORGANIZZAZIONE DI VOLONTARIATO PER IL SUPPORTO ALLE ATTIVITA' DI CONTENIMENTO DEL RISCHIO DI CONTAGIO DA COVID 19 ALL'INTERNO DELLE RESIDENZE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO DELLA TOSCANA: APPROVAZIONE SCHEMA CONVENZIONE E MANDATO ALLA SOTTOSCRIZIONE;09/10/2020 - 24/10/2020;3.2 QUALITA\\\' E SICUREZZA;40000
Delibere del CdA;47 del 04/08/2020;"AFFIDAMENTO ALL'AVVOCATURA REGIONALE DELLA RAPPRESENTANZA DELL'AZIENDA NEI PROCEDIMENTI DA ATTIVARE PER IL RECUPERO DELLE SOMME IN ECCESSO CORRISPOSTE IN ESECUZIONE DELLA SENTENZA DELLA CORTE DI APPELLO DI FIRENZE N. 18/17 A CAUSA DI ERRORE MATERIALE NEL DISPOSITIVO CORRETTO CON ORDINANZA DEL 6/7/2018, NONCHÉ DELLE SOMME AD ESSA DOVUTE DAL SIG. OMISSIS.";11/08/2020 - 26/08/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;46 del 04/08/2020;DETERMINAZIONI IN MERITO AL DECRETO DI CITAZIONE DIRETTA A GIUDIZIO DELLA PROCURA DELLA REPUBBLICA PRESSO IL TRIBUNALE DI PISA 9/7/2020.;11/08/2020 - 26/08/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Delibere del CdA;45 del 04/08/2020;"DESIGNAZIONE DEL COMPONENTE DELLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER L'AREA DELLA DIRIGENZA, A NORMA DELL'ART. 4 COMMA DEL CCNL 23 DICEMBRE 1999 - REGIONI AUTONOMIE LOCALI";11/08/2020 - 26/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;44 del 04/08/2020;APPROVAZIONE DEL REGOLAMENTO RECANTE CRITERI GENERALI PER L'ATTIVAZIONE DI COMANDI IN ENTRATA DI PERSONALE DI CATEGORIA E DEL RUOLO DELLA DIRIGENZA;11/08/2020 - 26/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;43 del 04/08/2020;"REGOLAMENTO RECANTE CRITERI PER L'UTILIZZO DI GRADUATORIE DI ALTRI ENTI PUBBLICI, APPROVATO CON DELIBERAZIONE DEL CDA N. 77/18 DEL 30 NOVEMBRE 2018: PARZIALE MODIFICA A SEGUITO DELLE DISPOSIZIONI DI CUI ALL'ART. 17 COMMA 1-BIS D.L. 30.12.2019 N. 162, CONVERTITO IN LEGGE 28.02.2020 N. 8";11/08/2020 - 26/08/2020;6.4 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Delibere del CdA;42 del 04/08/2020;PIANO DELLA QUALITÀ DELLA PRESTAZIONE ORGANIZZATIVA ANNO 2020 :  APPROVAZIONE MONITORAGGIO SEMESTRALE E RIMODULAZIONE SCHEDA OBIETTIVI AZIENDALI E DEI PIANI DI AREA;11/08/2020 - 26/08/2020;3.1 CONTROLLO DI GESTIONE;0
Delibere del CdA;41 del 04/08/2020;DEFINIZIONE DELLA NUOVA MACROSTRUTTURA ORGANIZZATIVA DELL’AZIENDA REGIONALE PER IL DSU: APPROVAZIONE;11/08/2020 - 26/08/2020;2 DIRETTORE GENERALE;0
Delibere del CdA;40 del 10/07/2020;CHIUSURA DEL CICLO DELLA PERFORMANCE ANNO 2018  E VALUTAZIONE DEL RISULTATO DELLA DIREZIONE AZIENDALE - DETERMINAZIONI;22/07/2020 - 06/08/2020;3.1 CONTROLLO DI GESTIONE;0
