categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;285 del 06/05/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITA’ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. 2 UNITA’) – CODICE: ARSUTOSCANA/003/CON.  SCORRIMENTO DELLA GRADUATORIA PER RINUNCIA DI CANDIDATI VINCITORI";09/05/2024 - 24/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;284 del 03/05/2024;DIPENDENTE MATRICOLA omissis: ESITO VERIFICHE REQUISITI DI ASSUNZIONE;09/05/2024 - 24/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;283 del 03/05/2024;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALLE ISTANZE REGISTRATE AL PROT. 5355/24 DEL 05/04/2024 E PROT. N. 6135/24 DEL 29/04/2024;09/05/2024 - 24/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;282 del 03/05/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA GESTIONE RISORSE;09/05/2024 - 24/05/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;281 del 02/05/2024;"PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA GESTIONE DEL PATRIMONIO, SERVIZI TECNICI E INFORMATICI";09/05/2024 - 24/05/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";280 del 02/05/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. N.36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DELLA FORNITURA, TRASPORTO E CONSEGNA DI DERRATE ALIMENTARI NECESSARIE PER LA PRODUZIONE DEI PASTI PRESSO LE MENSE DSU DI FIRENZE, PISA E SIENA, CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, DI CUI AL DECRETO DEL MINISTERO DELL’AMBIENTE E DELLA TUTELA DEL TERRITORIO E DEL MARE N. 65 10 MARZO 2020 - DETERMINA DI AMMISSIONE";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";279 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1, LETT. A) D.LGS. 36/2023 APPALTO MISTO DI LAVORI E SERVIZI DI INDAGINI GEOGNOSTICHE PER LA VERIFICA DI VULNERABILITÀ SISMICA  DELLA RESIDENZA UNIVERSITARIA “P. CALAMANDREI” DI FIRENZE IN FAVORE DELLA GAMMA GEOSERVIZI S.R.L. PER L’IMPORTO DI € 15.842,70 OLTRE I.V.A. (CIG B171267FB0)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"15.842,70"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";278 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 PER LA ""FORNITURA DI VENEZIANE DA DESTINARE ALLA RESIDENZA UNIVERSITARIA DE NICOLA – SIENA LOTTO 2” CIG – B166F75837";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"16.200,00"
Determinazioni Dirigenziali;277 del 02/05/2024;"ADESIONE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO ALL'ASSOCIAZIONE NAZIONALE DEGLI ORGANISMI PER IL DIRITTO ALLO STUDIO DENOMINATA ANDISU: PAGAMENTO QUOTA DI ISCRIZIONE ANNO 2024.  (EURO 3.600,00)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"3.600,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";276 del 06/05/2024;"ADESIONE ALLA CONVENZIONE QUADRO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO COSTITUITE DA PC, STAMPANTI ....- LOTTO 1 - CIG DELLA CONVENZIONE 8364264900"" PER IL SERVIZIO DI ASSISTENZA ALLE PDL, PRESIDIO PRESSO LE SEDI DSU DI SIENA E FIRENZE E LA FORNITURA DI PDL E MATERIALE DI CONSUMO. EURO 246.885,27= OLTRE IVA DI LEGGE";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"246885,27"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";275 del 02/05/2024;ADESIONE ALL’ACCORDO QUADRO FRA REGIONE TOSCANA - SOGGETTO AGGREGATORE E DATA STAMPA SRL AVENTE AD OGGETTO L’AFFIDAMENTO DEI “SERVIZI DI MEDIA MONITORING” CIG DELL'ACCORDO QUADRO 9729746865 – CIG DERIVATO B162570303;09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"28.935,96"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";274 del 02/05/2024;"LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA MENSA UNIVERSITARIA “SAN MINIATO” LOTTO 2 DI SIENA CUP D98J22000040002 - CIG DERIVATO 995046577A: APPROVAZIONE CONTO FINALE DEL CONTRATTO SPECIFICO AFFIDATO A CITIS SOC.COOP. PER L’IMPORTO DI EURO 116.590,25 OLTRE IVA E PRESA D’ATTO CERTIFICATO DI REGOLARE ESECUZIONE DELL’APPALTO";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"116.590,25"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";273 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50 COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI MANUTENZIONE DEI SISTEMI DI CONTROLLO DEGLI ACCESSI INSTALLATI NELLE RESIDENZE UNIVERSITARIE “CIPRESSINO” “MODOU - MOR” E “ROMANA” DI FIRENZE, IN FAVORE DELLA BDS S.P.A. DI FIRENZE PER L’IMPORTO DI € 1.107,00 OLTRE  I.V.A. (CIG B1554D7F19)";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"1.107,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";272 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO “FORNITURA DI MATERIALE PER ANALISI DA DESTINARE AL SERVIZIO RISTORAZIONE DELL’AZIENDA DSU TOSCANA” PER UN IMPORTO DI EURO 14.010,60 IVA 22% ESCLUSA - CIG B15D88F1BD";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"14.010,60"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";271 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA CONCERNENTI LE PRESTAZIONI NECESSARIE AL COLLAUDO STATICO DI OPERE STRUTTURALI REALIZZATE PRESSO LA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, PIAZZA DEI CAVALIERI N. 6” UN IMPORTO DI EURO 4.000,00 OLTRE ONERI PREVIDENZIALI 4% E I.V.A. ESENTE E RIMBORSI SPESE - CIG B1513DCF76";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;4.000
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";270 del 02/05/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI SERVIZIO DI INDAGINE SPERIMENTALE SU MATERIALI DA COSTRUZIONE E COMPONENTI STRUTTURALI PROPEDEUTICHE AL SERVIZIO DI ARCHITETTURA ED INGEGNERIA INERENTE LA CERTIFICAZIONE STATICA ED ALTRE PRATICHE DI COMPLETAMENTO E DI SANATORIA STRUTTURALE RELATIVE ALLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA, PIAZZA DEI CAVALIERI N. 6” UN IMPORTO DI EURO 9.780,00 OLTRE I.V.A. 22% - CIG B150C20D84";09/05/2024 - 24/05/2024;00071.3 APPROVVIGIONAMENTI E CONTRATTI;"9.780,00"
Determinazioni Dirigenziali;269 del 02/05/2024;ATTIVITA' CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI SIENA: CONCERTO JAZZ PRESSO LA RESIDENZA SPERANDIE;09/05/2024 - 24/05/2024;00040.7 RESIDENZE SI;"512,50"
Determinazioni Dirigenziali;268 del 02/05/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA RISTORAZIONE E RESIDENZE;09/05/2024 - 24/05/2024;30.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;267 del 02/05/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA AFFARI LEGALI;09/05/2024 - 24/05/2024;00030.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;266 del 30/04/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA INTERVENTI MONETARI E RELAZIONI CON IL PUBBLICO;09/05/2024 - 24/05/2024;00030.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Determinazioni Dirigenziali;265 del 30/04/2024;BANDO VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA - MASTER IN ITALIA A.A. 2023/2024 – APPROVAZIONE GRADUATORIA DEFINITIVA A SEGUITO VALUTAZIONE ISTANZE DI RIESAME;09/05/2024 - 24/05/2024;00070.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;339322
Determinazioni Dirigenziali;264 del 29/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: CONCESSIONE ANTICIPI MONETARI PER LA MOBILITÀ INTERNAZIONALE - V GRUPPO;09/05/2024 - 24/05/2024;00070.6 BENEFICI E INTERVENTI MONETARI;4200
Determinazioni Dirigenziali;263 del 29/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2023/2024: LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER LA PARTECIPAZIONE A PERCORSI FORMATIVI ALL’ESTERO;09/05/2024 - 24/05/2024;00070.6 BENEFICI E INTERVENTI MONETARI;"168950,07"
Determinazioni Dirigenziali;262 del 22/04/2024;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA PROT. N. 5697 DEL 15/04/2024;29/04/2024 - 14/05/2024;00050.2 GESTIONE RISORSE UMANE;0
Determinazioni Dirigenziali;261 del 22/04/2024;"APPROVAZIONE VERBALE E AVVIO DEL PROCEDIMENTO DI ASSUNZIONE A RUOLO IN PROVA DEL CANDIDATO RISULTATO IDONEO NEL QUADRO DELLA SELEZIONE PUBBLICA RISERVATA A PERSONALE DI CUI ALLA LEGGE N. 68/99 ART. 18 COMMA 2, MEDIANTE CHIAMATA NUMERICA ATTIVATA DAL SERVIZIO COLLOCAMENTO MIRATO DI FIRENZE, PER LA COPERTURA DI N. 2 POSTI DI ""OPERATORE ESPERTO"" PROFILO PROFESSIONALE - ""ADDETTO ALLA CUCINA, ALLA DISTRIBUZIONE E AL MAGAZZINO"", DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI, DA ASSEGNARE AL SERVIZIO RISTORAZIONE DELLA SEDE DI FIRENZE DELL'AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO";29/04/2024 - 14/05/2024;00050.2 GESTIONE RISORSE UMANE;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";260 del 22/04/2024;CONTRATTO DI APPALTO DEI LAVORI DI REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO NEL COMUNE DI PISA (CUP C59H10000170002 – CIG 5284130A03) - PRESA D’ATTO DEL CONSEGUIMENTO PER L’OPERA DELLA CLASSE ENERGETICA GOLD SECONDO IL PROTOCOLLO CASACLIMA – PARZIALE RETTIFICA DELLA DETERMINAZIONE N.93 DEL 21/02/2023 - PRESA D’ATTO DELLO STATO FINALE DEI LAVORI E DEGLI STATI D’AVANZAMENTO STRAORDINARI AI SENSI DEL D.L. 17 MAGGIO 2022 N.50 - RIMODULAZIONE DEL QUADRO ECONOMICO;29/04/2024 - 14/05/2024;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;"175.853,68"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";259 del 22/04/2024;CONTRATTO DI APPALTO SERVIZI ATTINENTI ALL’ARCHITETTURA E ALL’INGEGNERIA RELATIVI ALLE ATTIVITA’ DI DIREZIONE LAVORI MISURA E CONTABILITA’ ASSISTENZA AL COLLAUDO E COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE LAVORI PER L’INTERVENTO DI “REALIZZAZIONE DI UNA NUOVA RESIDENZA UNIVERSITARIA IN LOCALITA’ SAN CATALDO” NEL COMUNE DI PISA (CIG. 6121860EAC – CUP C59H10000170002) – ADEGUAMENTO CORRISPETTIVO CONTRATTUALE RTP CAPOGRUPPO ARCH. ANDREA MARTINUZZI DI GENOVA;29/04/2024 - 14/05/2024;60.1 DIRIGENTE AREA GESTIONE PATRIMONIO SERVIZI TECNICI E INFORMATICI;"75065,22"
Determinazioni Dirigenziali;258 del 22/04/2024;DIPENDENTE OMISSIS: DETERMINAZIONE IN ORDINE ALL'ISTANZA PROT. N. 5696 DEL 15/04/2024;29/04/2024 - 14/05/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";257 del 18/04/2024;"AUTORIZZAZIONE ALLA PARZIALE RETTIFICA DELLE OPERAZIONI DI LIQUIDAZIONE DEI VOUCHER ALTA FORMAZIONE PER GIOVANI LAUREATI RESIDENTI IN TOSCANA PER LA FREQUENZA DI MASTER IN ITALIA, DI CUI ALLA DETERMINAZIONE DIRIGENZIALE N. 195/24 DEL 27 MARZO 2024";29/04/2024 - 14/05/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Determinazioni Dirigenziali;256 del 18/04/2024;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N°7 POSTI A TEMPO PIENO E INDETERMINATO NEL PROFILO PROFESSIONALE DI “SPECIALISTA IN ATTIVITA’ GIURIDICO/AMMINISTRATIVE” (CAT. D CCNL FUNZIONI LOCALI) - DI CUI N° 2 POSTI INTERAMENTE RISERVATI AI VOLONTARI DELLE FORZE ARMATE EX ARTT. 1014 E 678 DEL D.LGS N. 66/2010 - , DA DESTINARE ALLA SEDE DI SIENA (N. 5 UNITA’) E ALLA SEDE DI FIRENZE (N. 2 UNITA’) – CODICE: ARSUTOSCANA/003/CON.  SCORRIMENTO DELLA GRADUATORIA PER RINUNCIA DI CANDIDATI VINCITORI E PER IL RECLUTAMENTO DI PERSONALE PER LA PROVVISTA PREVISTA PER L’ANNO 2024";29/04/2024 - 14/05/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";255 del 18/04/2024;ATTITIVÀ CULTURALI E RICREATIVE NELL'AMBITO DELLA CITTADINANZA STUDENTESCA DEGLI STUDENTI ALLOGGIATI NELLE RESIDENZE UNIVERSITARIE DELLA SEDE DI PISA: EVENTO RICREATIVO PRESSO LA RESIDENZA DON BOSCO;29/04/2024 - 14/05/2024;40.6 RESIDENZE PI;"746,65"
Determinazioni Dirigenziali;254 del 18/04/2024;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N. 3 – RIMBORSO UTENZE";29/04/2024 - 14/05/2024;40.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";253 del 18/04/2024;"ACCORDO QUADRO RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI PRODOTTI DAI VARI SETTORI AZIENDALI DEL 20/12/2023 - RACCOLTA N. GARA 9052087 - CIG 977664028E LOTTO N. 2 PISA: AFFIDAMENTO APPALTO SPECIFICO PER SMALTIMENTO RIFIUTI PRESSO LA SEDE DI PISA A SELIN SRL PER L'IMPORTO DI € 13.081,50 OLTRE IVA";29/04/2024 - 14/05/2024;40.5 RESIDENZE FI;"13081,50"
Determinazioni Dirigenziali;252 del 18/04/2024;REVOCA BENEFICIO POSTO ALLOGGIO - STUDENTE VINCITORE A.A. 2023/2024;29/04/2024 - 14/05/2024;40.7 RESIDENZE SI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";251 del 18/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. N. 36 DEL 31.3.2023 DELL’APPALTO DI ""SERVIZIO DI RISTORAZIONE DA ASPORTO DESTINATO AGLI STUDENTI FREQUENTANTI LA SCUOLA DI AGRARIA - SEDE DIDATTICA DI QUARACCHI - FIRENZE” PER UN IMPORTO DI € 5.910,00 I.V.A. 10% ESCLUSA - CIG B13F871D2F";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"5.910,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";250 del 18/04/2024;"PROCEDURA APERTA AI SENSI ART. 50, COMMA 1 LETT. D) E ART. 71 D.LGS. 36/2023 SVOLTA SULLA PIATTAFORMA TELEMATICA START PER L’AFFIDAMENTO IN APPALTO DEI LAVORI DI EFFICIENTAMENTO ENERGETICO DELLA RESIDENZA UNIVERSITARIA FASCETTI DI PISA (CUP D54D22001510009, CIG B03517E790), QUALI INTERVENTI AMMESSI AL COFINANZIAMENTO MUR V BANDO EX  LEGGE 338/2000): AGGIUDICAZIONE ALLA TECHNO S.R.L. COSTRUZIONI GENERALI PER L’IMPORTO DI EURO 1.183.731,66 OLTRE IVA.";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.302.104,83"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";249 del 18/04/2024;"CONTRATTO DI ADESIONE ALLA CONVENZIONE CONSIP: ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 30 - LOTTO 5 PER IL NOLEGGIO DI  APPARECCHIATURA MULTIFUNZIONE INSTALLATA PRESSO IL SERVIZIO RISTORAZIONE CALAMANDREI DI FIRENZE, PER UN PERIODO DI 48 MESI - CIG DERIVATO 7945327342"".  SOCIETÀ KYOCERA DOCUMENT SOLUTIONS ITALIA SPA. MODIFICA IN AUMENTO DEL CONTRATTO ART.106, C.1, LETT.C) E C.7 D.LGS.50/16 PER L’IMPORTO DI €. 2.908,33= OLTRE IVA.";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"2908,33"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";248 del 18/04/2024;"PROCEDURA DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, CO. 1, LETT. B) DEL D.LGS. 31.3.2023, N. 36 PER L’AFFIDAMENTO DELLA FORNITURA DI MINUTERIE E STOVIGLIE DA DESTINARE AI SERVIZI DI RISTORAZIONE DELLE TRE SEDI DELL’AZIENDA DSU TOSCANA - DETERMINAZIONE A CONTRARRE";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"85.400,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";247 del 18/04/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSO DI FORMAZIONE: OBBLIGHI DI COMUNICAZIONE A PERLAPA DEGLI INCARICHI IN AMBITO PUBBLICO - IMPORTO EURO 550,00  IVA ESENTE  - ITA SRL -  CIG B133FC7973";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"550,00"
Determinazioni Dirigenziali;246 del 18/04/2024;"INTERVENTO DI RECUPERO E RISTRUTTURAZIONE DI PORZIONE DELL'IMMOBILE SCUOLA ""A.SAFFI"" DI CARRARA PER LA REALIZZAZIONE DI N. 20 UNITA' RESIDENZIALI DA DESTINARE A STUDENTI UNIVERSITARI: APPROVAZIONE DELLA DOCUMENTAZIONE DI RENDICONTAZIONE PREDISPOSTA DA E.R.P. MASSA CARRARA S.P.A. AI FINI DELL'EROGAZIONE DEL FINANZIAMENTO DI CUI ALLA DELIBERAZIONE C.R.T. N. 215/95";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Determinazioni Dirigenziali;245 del 18/04/2024;CONCORSO BORSE DI STUDIO A.A. 2022/2023: MODIFICA ESITI D.D. N. 60 DEL 09/02/2024;29/04/2024 - 14/05/2024;70.6 BENEFICI E INTERVENTI MONETARI;0
Determinazioni Dirigenziali;244 del 15/04/2024;DIPENDENTE OMISSIS: DETERMINAZIONI IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 5472/24 DEL 10 APRILE 2024;15/04/2024 - 30/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
"Determinazioni Dirigenziali, Sovvenzioni";243 del 15/04/2024;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2023/2024: CONTRIBUTO AFFITTO - LIQUIDAZIONE SECONDA RATA;15/04/2024 - 30/04/2024;70.6 BENEFICI E INTERVENTI MONETARI;"439.001,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";242 del 11/04/2024;"DETERMINA UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: CORSI DI FORMAZIONE: LE ASSUNZIONI DEL PERSONALE E LA COSTITUZIONE DEL FONDO PER LA CONTRATTAZIONE- IMPORTO EURO 1.100,00 IVA ESENTE  - PUBBLIFORMEZ SRL  - CIG B129BB86C8";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"1.100,00"
Determinazioni Dirigenziali;241 del 11/04/2024;"CONVENZIONE CAPITOLO METROPOLITANO DELLA CATTEDRALE DI SIENA - CASA LUSINI, RIMBORSO UTENZE";15/04/2024 - 30/04/2024;40.7 RESIDENZE SI;"285,61"
Determinazioni Dirigenziali;240 del 11/04/2024;"CONVENZIONE CON L’ARCIDIOCESI DI SIENA, COLLE VAL D’ELSA E MONTALCINO APPARTAMENTO VIA DELLA SAPIENZA N.3 – RIMBORSO UTENZE";15/04/2024 - 30/04/2024;40.7 RESIDENZE SI;"812,93"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";239 del 11/04/2024;"PROCEDURA NEGOZIATA ART. 76, CO. 2 LETT. B) PUNTO 2) D.LGS. 36/2023 IN MODALITA' TELEMATICA START PER L’APPALTO DEI SERVIZI INTEGRATI E STRUMENTALI ALLA GESTIONE DELLA RESIDENZA UNIVERSITARIA “M. LUZI” DI FIRENZE, PER LA DURATA DI 9 (NOVE) ANNI, CIG B0C048764C: AGGIUDICAZIONE A EVERGREEN IMMOBILIARE S.R.L. PER L’IMPORTO DI EURO 4.050.000,00 OLTRE IVA. ULTERIORE PROROGA TECNICA CONTRATTO CIG 1369413B58 DAL 1 AL 30 APRILE 2024 PER L’IMPORTO DI EURO 33.602,77 OLTRE IVA";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"4.083.602,77"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";238 del 11/04/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. 36/2023, SVOLTA TRAMITE IL SISTEMA TELEMATICO ACQUISTI REGIONALE DELLA TOSCANA – START, PER L’AFFIDAMENTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PER GLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI LUCCA – DURATA 36  MESI”  – CIG N. B02A297212. DETERMINA DI AMMISSIONE ED ESCLUSIONE.";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento, Contrarre";237 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO ART. 50, COMMA 1 LETT. B) D.LGS. 36/2023 DEL SERVIZIO DI COLLAUDO STRUTTURALE E FUNZIONALE IN CORSO D’OPERA DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA “CAPONNETTO” DI FIRENZE, IN FAVORE DELL’ING. PAOLO TADDEI PARDELLI DI FIRENZE PER L’IMPORTO DI € 6.040,00 OLTRE CONTRIBUTI PREVIDENZIALI E IVA (CIG B112A96890).";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"6.040,00"
"Determinazioni Dirigenziali, Avvisi risultati affidamento, Affidamento";236 del 11/04/2024;"DETERMINAZIONE UNICA DI AFFIDAMENTO DIRETTO AI SENSI ART. 50, COMMA 1 LETT. B) D.LGS. 36/23 SERVIZIO: PACCHETTO CORSI DI FORMAZIONE PASSWEB + CASSETTO PREVIDENZIALE ENTI PUBBLICI - IMPORTO EURO 492,00 (COMPRESO SPESE DI BOLLO)  IVA ESENTE  - OPERA SRL -  CIG B1147C9123";15/04/2024 - 30/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"492,00"
