categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;651 del 31/12/2019;DECADENZA E STRALCIO DEI DEBITI NON RISCOSSI RELATIVI A BENEFICI VARI CONCESSI AGLI  STUDENTI PER L'A.A. 2017/2018;02/01/2020 - 17/01/2020;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;0
Determinazioni Dirigenziali;650 del 24/12/2019;PROVVEDIMENTO A CONTRARRE - AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2019-30 DICEMBRE 2020 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016. CIG: Z5C2B3BBBA.;30/12/2019 - 14/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"8477,50"
Determinazioni Dirigenziali;649 del 24/12/2019;ATTIVAZIONE PROCEDURA COATTA PER IL RECUPERO DELLE BORSE DI STUDIO E ALTRI BENEFICI A.A. 2016/2017 E 2017/2018. STRALCIO DEI CREDITI INESIGIBILI.;30/12/2019 - 14/01/2020;6.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE;0
Determinazioni Dirigenziali;648 del 24/12/2019;"PROCEDURA APERTA SOTTO SOGLIA ART. 60 DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI AI SENSI DELL'ART. 34 D.LGS. 50/2016 PER GLI STUDENTI UNIVERSITARI FREQUENTANTI LA SCUOLA DI ARCHITETTURA DI ""SANTA VERDIANA"". GARA N. 7630918 CIG N. 814043751F- DETERMINAZIONE  A CONTRARRE";30/12/2019 - 14/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;227095
Determinazioni Dirigenziali;647 del 24/12/2019;"PROCEDURA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 E S.M.I. SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI SERVIZI ATTINENTI L'ARCHITETTURA E L'INGEGNERIA DI VERIFICA DELLA VULNERABILITA' SISMICA DELLA SEDE LEGALE POSTA IN VIALE GRAMSCI, FIRENZE (CUP C74I18003130002 CIG 8036657B26): DETERMINAZIONE DI AMMISSIONE.";30/12/2019 - 14/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;0
Determinazioni Dirigenziali;646 del 24/12/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI SOSTITUZIONE E IMPLEMENTAZIONE DELL'APPARATO UPS A SERVIZIO DELLA R.U. MATTIOLI DI SIENA AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA PER L'IMPORTO DI € 872,18 (CIG Z0A2B5E333).";30/12/2019 - 14/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"872,18"
Determinazioni Dirigenziali;645 del 24/12/2019;"ADESIONE ALLE CONVENZIONI STIPULATE, AI SENSI DELL'ART. 26  DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI ENERGIA ELETTRICA LOTTI 1 E 2  -ANNO 2020, AI SOGGETTI DI CUI ALL'ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. - SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L.";30/12/2019 - 14/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"1910420,76"
Determinazioni Dirigenziali;644 del 24/12/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI SOSTITUZIONE E IMPLEMENTAZIONE DELL'APPARATO UPS A SERVIZIO DELLA R.U. PICCOLOMINI DI SIENA AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA PER L'IMPORTO DI € 3.767,61 (CIG Z222B5D31E).";30/12/2019 - 14/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"3767,61"
Determinazioni Dirigenziali;643 del 24/12/2019;"ADESIONE ALLA CONVENZIONE ""SERVIZIO DI VIGILANZA ED ATTIVITA' CORRELATE - LOTTO 2 AREA VASTA SUD EST"". APPROVAZIONE PDI.";30/12/2019 - 14/01/2020;6.2 APPROVVIGIONAMENTI E CONTRATTI - FORNITURE E SERVIZI;"67840,00"
Determinazioni Dirigenziali;642 del 24/12/2019;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI PREDISPOSIZIONE IMPIANTISTICA PER L'INSTALLAZIONE DI UNA ASCIUGATRICE PRESSO LA R.U. MATTIOLI DI SIENA AL RTI CON CAPOGRUPPO LA SOCIETA' C.I.T.I.S. SOC. COOP. DI SIENA PER L'IMPORTO DI € 948,85 (CIG Z152B5D28E).";30/12/2019 - 14/01/2020;7.2 APPROVVIGIONAMENTI E CONTRATTI - LAVORI E PATRIMONIO;"948,85"
