categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;605 del 28/12/2018;"PRESA D'ATTO REVOCA ACCETTAZIONE PROPOSTA ASSUNZIONE A TEMPO INDETERMINATO N. 1 UNITA' CAT. D - ""SPECIALISTA IN ATTIVITA' TECNICHE"" PRESSO LA SEDE DI PISA CON DECORRENZA 7 GENNAIO 2019, DI CUI AL PROVVEDIMENTO N. 591/18 DEL 21/12/2018";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;604 del 27/12/2018;"PROCEDURA DI GARA APERTA SOTTO SOGLIA  AI SENSI ART. 60 DEL D.LGS. 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO, CON OPZIONE DI RISCATTO, E ASSISTENZA DI 11 DISPOSITIVI DI RICARICA (MONETOMETRI) DEL BORSELLINO ELETTRONICO E DI 8 DISPOSITIVI DI LETTURA DEL SALDO DEL BORSELLINO ELETTRONICO PER GLI UTENTI DEL SERVIZIO RISTORAZIONE DELL'AZIENDA DSU TOSCANA - SEDI DI FIRENZE E SIENA- GARA N. 7243841  CIG N. 7682352D69 - PROVVEDIMENTO A CONTRARRE";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;603 del 27/12/2018;"PROCEDURA AI SENSI ART. 36, CO. 2, LETT. A) D. LGS. 50/2016: AFFIDAMENTO DIRETTO INTERVENTI DI RIPRISTINO DEGLI IMPIANTI TELEFONICI DELLA RESIDENZA UNIVERSITARIA LASCHI DI AREZZO E DELLA MENSA UNIVERSITARIA BANDINI DI SIENA PER UN IMPORTO DI € 2.305,00 OLTRE I.V.A. (CIG N. Z00264E674).";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;602 del 27/12/2018;PRESA D'ATTO RINNOVO ASPETTATIVA SINDACALE NON RETRIBUITA DI UN DIPENDENTE DI CAT. B3 DAL 1.1.2019 AL 31.12.2019.;07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;601 del 27/12/2018;"PROVVEDIMENTO UNICO DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016 PER LA FORNITURA DI COPRIGAMBE TERMICI PER SCOOTER - FIRENZE PER UN IMPORTO PARI AD EURO 300,00 PREVIA INDAGINE INFORMALE DI MERCATO - CIG Z2F2573824.";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;600 del 27/12/2018;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO IMPIANTO ELETTRICO E MECCANICO A SERVIZIO DELLA RESIDENZA UNIVERSITARIA VAL DI ROSE - SESTO FIORENTINO (FI) AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 8.896,00 (CIG Z2C264BB68).";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;599 del 27/12/2018;"PROGETTO ""ORIENTA IL TUO FUTURO"" AMMESSO CON PROVVEDIMENTO N 31/18 AL FINANZIAMENTO  FSE NELL'AMBITO DEL POR  2014 - 2020, ASSE C ATTIVITÀ C.2.1.1A - RICHIESTA DI UN ANTICIPO PARI AL 40% DEL FINANZIAMENTO PUBBLICO APPROVATO DI CUI ALLA NOTA N PROT. 49813/18: DETERMINAZIONI.";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;598 del 27/12/2018;"GARA D'APPALTO CON PROCEDURA APERTA AI SENSI DELL'ART. 60 DEL D.LGS. 50/2016, SVOLTA IN MODALITA' TELEMATICA, PER L'AFFIDAMENTO DEI LAVORI FINALIZZATI ALL'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI DELLA RESIDENZA UNIVERSITARIA DI VIA FONTEBRANDA IN SIENA (CIG: 76984734E4   - CUP: 64H16003190002): AUTORIZZAZIONE ALL'INDIZIONE.";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;597 del 27/12/2018;"AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, CO. 2, LETT. A) D. LGS. 50/2016 E S.M.I., DEI LAVORI DI SOSTITUZIONE DEGLI IMPIANTI DI SOTTOCENTRALE IDRICA DI RISCALDAMENTO E PRODUZIONE ACS A SERVIZIO DELLA RESIDENZA UNIVERSITARIA DI VIA MATTIOLI IN SIENA AL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA PER L'IMPORTO DI € 24.046,00 (CIG Z7725FF463)";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;596 del 27/12/2018;"AFFIDAMENTI DIRETTI AI SENSI DELL'ART. 36 C.2 LETT.A) DEL D. LGS. 50/2016 PER LA SOTTOSCRIZIONE DI ABBONAMENTI A QUOTIDIANI, RIVISTE E PUBBLICAZIONI VARIE PER I SERVIZI DELL'AZIENDA DSU ANNO 2019.";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;595 del 27/12/2018;PROVVEDIMENTO ERRONEAMENTE DUPLICATO (DEL PROVV. 594/18) DAL SISTEMA;07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;594 del 27/12/2018;"PROCEDURA AI SENSI ART. 36, COMMA 2 LETT. B) DEL D.LGS. 50/2016 SVOLTA CON MODALITA' TELEMATICA PER L' AFFIDAMENTO IN APPALTO DEL SERVIZIO DI REALIZZAZIONE PIATTAFORMA INFORMATICA WEB - BASED CON SPORTELLO VIRTUALE E MULTILINGUA PER RICERCA ALLOGGIO PER STUDENTI UNIVERSITARI DELLE SEDI PRINCIPALI E DISTACCATE DEGLI ATENEI TOSCANI PER LA DURATA DI 24 MESI -  N. GARA: 7292095 - N. CIG 7740131E26- PROVVEDIMENTO A CONTRARRE";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;593 del 27/12/2018;"PROCEDURA NEGOZIATA PRECEDUTA DA INDAGINE DI MERCATO AI SENSI ART. 36 C. 2 LETT. C) DEL D.LGS. 50/2016 SVOLTA IN MODALITA' TELEMATICA START PER L'AFFIDAMENTO IN APPALTO DEI LAVORI DI RIFACIMENTO DELLE FACCIATE ESTERNE DELLA RESIDENZA UNIVERSITARIA ""G. SALVEMINI"" DI FIRENZE -  CUP C12B17000080002 - CIG 7658929C24. PROVVEDIMENTO DI AMMISSIONE.";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;592 del 27/12/2018;"PROCEDURA DI GARA NEGOZIATA AI SENSI ART. 36 C. 2 LETT. B) DEL D.LGS. 50/2016 PER L'AFFIDAMENTO A LOTTI DELLA FORNITURA CON CAMPIONATURA, DI VESTIARIO E CALZATURE  PER ALCUNE CATEGORIE DI DIPENDENTI DELL'AZIENDA  - N. GARA: 7253976 - LOTTO N.1 VESTIARIO N° CIG: 76942865AB - LOTTO N.2 CALZATURE N° CIG: 76942908F7 - PROVVEDIMENTO A CONTRARRE";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;591 del 21/12/2018;"APPROVAZIONE SCHEMA DI CONTRATTO PER ASSUNZIONE A TEMPO INDETERMINATO N. 1 UNITA' CAT. D - ""SPECIALISTA IN ATTIVITA' TECNICHE"" PRESSO LA SEDE DI PISA CON DECORRENZA 7 GENNAIO 2019.";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;590 del 21/12/2018;"APPROVAZIONE SCHEMA DI CONTRATTO PER ASSUNZIONE A TEMPO INDETERMINATO N. 1 UNITA' CAT. C - ""ASSISTENTE TECNICO"" PRESSO LA SEDE DI SIENA CON DECORRENZA 7 GENNAIO 2019.";07/01/2019 - 23/01/2019;;0
Provvedimenti del Direttore;589 del 18/12/2018;DIPENDENTE OMISSIS :DETERMINAZIONE IN ORDINE ALL'ISTANZA REGISTRATA AL PROT. 49920/18 DELL'11/12/2018;07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;588 del 18/12/2018;"ADESIONE ALLE CONVENZIONI STIPULATE, AI SENSI DELL'ART. 26  DELLA LEGGE 488/2000, DALLA REGIONE TOSCANA QUALE SOGGETTO AGGREGATORE PER LA FORNITURA DI ENERGIA ELETTRICA PER L'ANNO 2019 AI SOGGETTI DI CUI ALL'ART. 42 BIS, COMMI 3 E 4 L.R. 38/2007, AVVALENDOSI DELLA CENTRALE DI COMMITTENZA C.E.T. - SOCIETÀ CONSORTILE ENERGIA TOSCANA S.C. A R.L.";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;587 del 18/12/2018;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI MIGLIORAMENTO DELLA RETE DATI A SERVIZIO DELLA RESIDENZA UNIVERSITARIA ATER DI FIRENZE AL RTI CON CAPOGRUPPO LA SOCIETA' AR.CO. LAVORI SOC. COOP. CONS. DI RAVENNA PER L'IMPORTO DI € 3.500,00 (CIG Z61264B906)";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;586 del 18/12/2018;"PROVVEDIMENTO UNICO DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36, CO. 2, LETT. A) D. LGS. 50/2016 E S.M.I., DELLA FORNITURA DI ARREDI PER LE SALE CONSUMAZIONE DELLA MENSA UNIVERSITARIA DI VIA MARTIRI, PISA ALLA DITTA 4 MURA ARREDAMENTI S.A.S. DI COLANTUONI FELICE  & C. DI MOSCIANO SANT'ANGELO (TE), PER UN IMPORTO DI € 10.471,36 OLTRE IVA (CIG N. ZCC262720D).";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;585 del 18/12/2018;DIPENDENTE OMISSIS - DETERMINAZIONE IN ORDINE ALLA ISTANZA REGISTRATA AL PROT. 49649/18 DEL 07/12/2018.;07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;584 del 18/12/2018;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI MIGLIORAMENTO TECNOLOGICO DELLA CABINA ELETTRICA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA IN LOC. LA TOGNAZZA IN SIENA AL RTI CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA  PER L'IMPORTO DI € 3.117,24 (CIG Z10264BCAF).";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;583 del 18/12/2018;"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016: AFFIDAMENTO DIRETTO DEI LAVORI DI MIGLIORAMENTO TECNOLOGICO DELLA CALDAIA A SERVIZIO DELLA RESIDENZA UNIVERSITARIA S. MARCO IN SIENA AL RTI CON CAPOGRUPPO IL CONSORZIO C.I.T.I.S. SOC. COOP. DI SIENA  PER L'IMPORTO DI € 3.472,46 (CIG Z9F264BA0C)";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;582 del 18/12/2018;"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO AL SW ORACLE DATABASE ENTERPRISE EDITION - PROCESSOR PERPETUAL PER IL PERIODO 31 DICEMBRE 2018-30 DICEMBRE 2019 CON PROCEDURA NEGOZIATA AI SENSI DELL'ART. 63 C.2 LETT.B) PUNTO 2) E 3) DEL D.LGS. N. 50/2016. - €. 8.151,45= IVA ESCLUSA - DITTA ORACLE ITALIA SRL - (CIG:ZCD25BB999).";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;581 del 18/12/2018;"PROVVEDIMENTO A CONTRARRE DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A) DEL D. LGS. 50/2016, DELLA FORNITURA DI BUONI PASTO DIPENDENTI DSU TOSCANA ANNO 2019 - PRIMA PARTE - N. CIG Z03265240D";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;580 del 18/12/2018;"PROVVEDIMENTO A CONTRARRE. ADESIONE A CONTRATTO APERTO DI REGIONE TOSCANA ""FORNITURA DI BENI E SERVIZI PER LA GESTIONE INTEGRATA DELLE POSTAZIONI DI LAVORO DEGLI UFFICI DELLA GIUNTA REGIONALE TOSCANA COSTITUITE DA PC, STAMPANTI, DISPOSITIVI AGGIUNTIVI E SOFTWARE""  - CIG DERIVATO N. 7728612C5F.";07/01/2019 - 22/01/2019;;0
Provvedimenti del Direttore;323 del 21/12/2018;DISCIPLINARE TECNICO DI GESTIONE DEL CAMPUS UNIVERSITARIO PRATICELLI. CONDIZIONI ECONOMICHE ANNO 2018.;07/01/2019 - 23/01/2019;;0
