categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Provvedimenti del Direttore;38 del 24/04/2024;PIANI DEGLI OBIETTIVI 2024 PER I SERVIZI DELL'AREA STAFF;09/05/2024 - 24/05/2024;00030.1 CONTROLLO STRATEGICO E DI GESTIONE;0
Provvedimenti del Direttore;37 del 18/04/2024;"POSIZIONE DI ELEVATA QUALIFICAZIONE DENOMINATA ""SERVIZIO RESIDENZE FI"": REVISIONE GRADUAZIONE A SEGUITO DI ATTRIBUZIONE DI ULTERIORI COMPITI E RESPONSABILITA'";29/04/2024 - 14/05/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;36 del 18/04/2024;EROGAZIONE DELL'INTEGRAZIONE DELL'INDENNITA' DI FINE SERVIZIO IN BASE ALLA LEGGE REGIONALE 21 AGOSTO 1989 N. 51 E SUCCESSIVE MODIFICHE;29/04/2024 - 14/05/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;"9926,22"
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";35 del 18/04/2024;"PROCEDURA APERTA  AI SENSI ART. 71  D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’ AFFIDAMENTO IN APPALTO DEL “SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PER GLI STUDENTI FREQUENTANTI LA SCUOLA IMT ALTI STUDI LUCCA – DURATA 36  MESI CON OPZIONE DI PROROGA DELLA DURATA DI 6 MESI” DA AFFIDARSI CON IL CRITERIO OFFERTA ECONOMICAMENTE PIU’ VANTAGGIOSA - NOMINA COMMISSIONE";29/04/2024 - 14/05/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;"0,00"
Provvedimenti del Direttore;34 del 10/04/2024;PERSONALE DEL COMPARTO - FONDO RISORSE DECENTRATE AI SENSI DELL'ART. 79 DEL CCNL FUNZIONI LOCALI 16.11.2022: COSTITUZIONE PROVVISORIA 2024;15/04/2024 - 30/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
Provvedimenti del Direttore;33 del 02/04/2024;"SELEZIONE PUBBLICA PER TITOLI PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE PER LA DIREZIONE DELLE RESIDENZE UNIVERSITARIE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO, AI SENSI DELL’ARTICOLO 13 DELLA L.R. 1/2009, E DELL’ART. 6 DELLA L.R. 14/2022. CODICE ARDSUTOSCANA/005/CON - LIQUIDAZIONE COMPENSO AI COMPONENTI DELLA COMMISSIONE TECNICA ESTERNA";08/04/2024 - 23/04/2024;20 DIRETTORE GENERALE;900
Provvedimenti del Direttore;32 del 27/03/2024;DETERMINAZIONI IN ORDINE ALLA NOMINA DI RESPONSABILE UNICO DI PROGETTO IN RAGIONE DEL NUOVO INCARICO DI EQ SERVIZIO QUALITA' E SICUREZZA RSPP;28/03/2024 - 12/04/2024;30.2 QUALITA' EUROPROGETTAZIONE SICUREZZA E RSPP;0000
Provvedimenti del Direttore;31 del 27/03/2024;INDIVIDUAZIONE DEGLI AGENTI CONTABILI DELL’AZIENDA TENUTI ALLA RESA DEL CONTO GIUDIZIALE ANNO 2024;28/03/2024 - 12/04/2024;50.3 GESTIONE RISORSE ECONOMICO-FINANZIARIE E RENDICONTAZIONE FSE;0
Provvedimenti del Direttore;30 del 26/03/2024;INCARICO AD INTERIM DELLA DIREZIONE DELL'AREA GESTIONE RISORSE ALLA DIRIGENTE DOTT.SSA LAURA TANINI DAL 02 APRILE 2024 FINO AL 31 DICEMBRE 2024;28/03/2024 - 12/04/2024;20 DIRETTORE GENERALE;0
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";29 del 26/03/2024;CONFERIMENTO ALL'ING. ROMANO LANGE' DI UN INCARICO PROFESSIONALE OCCASIONALE RETRIBUITO PER CONSULENZA TECNICA DI ESTIMO IMMOBILIARE DI UN IMMOBILE DI PROPRIETA' DELL'AZIENDA UBICATO NEL COMUNE DI SIENA;28/03/2024 - 12/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;5000
Provvedimenti del Direttore;28 del 25/03/2024;SELEZIONE PUBBLICA PER TITOLI PER IL CONFERIMENTO DI UN INCARICO DIRIGENZIALE PER LA DIREZIONE DELLE RESIDENZE UNIVERSITARIE DELL’AZIENDA REGIONALE PER IL DIRITTO ALLO STUDIO UNIVERSITARIO – PROVVEDIMENTO N.93 DEL 5.7.2023;28/03/2024 - 12/04/2024;20 DIRETTORE GENERALE;0
Provvedimenti del Direttore;27 del 25/03/2024;ATTRIBUZIONE DEL PERSONALE ALLE AREE FUNZIONALI DEL SISTEMA DI GESTIONE E CONTROLLO DEL PR FSE+ 2021/2027 - AGGIORNAMENTO;28/03/2024 - 12/04/2024;70.7 GESTIONE INTERVENTI FSE E ACCERTAMENTI;0
"Provvedimenti del Direttore, Avvisi risultati affidamento, Affidamento";26 del 18/03/2024;"PROCEDURA APERTA AI SENSI ART. 71 DEL D.LGS. 36/2023 SVOLTA CON MODALITA’ TELEMATICA PER L’AFFIDAMENTO IN APPALTO DEL SERVIZIO DI RISTORAZIONE CON APPLICAZIONE DEI CRITERI AMBIENTALI MINIMI, AI SENSI DELL’ART. 57 D. LGS. 36/2023, PRESSO IL COMPLESSO S.APOLLONIA, VIA SANTA REPARATA N. 12 FIRENZE – DURATA 36 MESI - GARA N. 9435019 - CIG N. A02D3C245D  - NOMINA COMMISSIONE";20/03/2024 - 04/04/2024;71.3 APPROVVIGIONAMENTI E CONTRATTI;0
Provvedimenti del Direttore;25 del 11/03/2024;"VARIAZIONE DELLA COMPOSIZIONE DELL’UFFICIO PER I PROCEDIMENTI DISCIPLINARI EX ART. 55 BIS D.LGS. 165/2001, PER IL PERSONALE DEL COMPARTO";19/03/2024 - 03/04/2024;50.2 GESTIONE AMMINISTRAZIONE E SVILUPPO RISORSE UMANE;0
