categoria atto;estremi del documento;oggetto;periodo affissione;servizio proponente;eventuale spesa
Determinazioni Dirigenziali;324 del 27/12/2018;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2017/2018: PROCEDIMENTO DI REVOCA DEI BENEFICI PER NON ISCRIZIONE AL CORSO DI DOTTORATO E DI SPECIALIZZAZIONE.;07/01/2019 - 23/01/2019;;0
Determinazioni Dirigenziali;322 del 21/12/2018;ANTICIPAZIONE INTEGRAZIONE BORSA PER MOBILITÀ INTERNAZIONALE A.A. 2018/2019  - IV GRUPPO;07/01/2019 - 23/01/2019;;0
Determinazioni Dirigenziali;321 del 20/12/2018;LIQUIDAZIONE SPESE CONDOMINIALI  APPARTAMENTO DI PROPRIETÀ DELL'AZIENDA - LUNGARNO GAMBACORTI N. 12 - PISA;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;320 del 20/12/2018;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A 2016/2017: ANNULLAMENTO DEL VERBALE DI ACCERTAMENTO E DELLA REVOCA DEL BENEFICIO PER LA STUDENTESSA OMISSIS;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;319 del 20/12/2018;CONCORSO BORSA DI STUDIO E POSTO ALLOGGIO A.A. 2017/2018: MODIFICA IMPORTO DELLA BORSA DI STUDIO A SEGUITO DI ACCERTAMENTI SUI REQUISITI ECONOMICI 3° GRUPPO.;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;318 del 20/12/2018;SPESE CONDOMINIALI APPARTAMENTO DI PROPRIETA'  DELL'AZIENDA - VIA DELLA SPINA N. 16 (PISA);07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;317 del 20/12/2018;RETTIFICA DETERMINAZIONE N. 310/18 DEL 13/12/2018;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;316 del 20/12/2018;MONETIZZAZIONE DEL SERVIZIO MENSA A.A.  2017/2018;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;315 del 20/12/2018;INGIUNZIONE DEL PAGAMENTO DELLA SANZIONE ALLO STUDENTE OMISSIS;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;314 del 18/12/2018;ACCADEMIA DI BELLE ARTI DI CARRARA. LIQUIDAZIONE SPESE DI GESTIONE . PERIODO 1/07/17-31/12/2018.;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;313 del 18/12/2018;LIQUIDAZIONE DEL CONTRIBUTO PER LA MOBILITÀ INTERNAZIONALE PER L'A.A. 2017/2018 E MONETIZZAZIONE DEI SERVIZI PER SVOLGIMENTO DI TIROCINIO CURRICULARE;07/01/2019 - 22/01/2019;;0
Determinazioni Dirigenziali;312 del 18/12/2018;MODIFICHE IMPORTO BORSA - BORSA DI STUDIO A. A. 2017/2018 - II GRUPPO;07/01/2019 - 22/01/2019;;0
