DATI SUI PAGAMENTI ANNO 2022 - SECONDO TRIMESTRE;;;;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
DATA MANDATO;N. MANDATO;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA;;;;
04/04/2022;1147;154;105188,12;CO.L.SER SERVIZI S.C.R.L.;00378740344;00378740344;GLOBAL SERVICE;;;;
04/04/2022;1148;154;30846,83;CONSORZIO LEONARDO SERVIZI E LAVORI;01535090474;01535090474;GLOBAL SERVICE;;;;
04/04/2022;1149;154;6241,88;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI;;;;
04/04/2022;1150;154;2051,3;REPAS LUNCH COUPON S.R.L.;08122660585;01964741001;BUONI PASTO DIPENDENTI;;;;
04/04/2022;1151;155;752240,27;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
04/04/2022;1152;156;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
04/04/2022;1153;156;73;STUDENTI (omissis);omissis;;RIMBORSO TESSERA MENSA;;;;
04/04/2022;1154;157;970529,73;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO;;;;
05/04/2022;1155;158;1000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1156;158;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1157;158;500;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1158;158;1325;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1159;158;900;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1160;158;2000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1161;158;1520;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1162;158;350;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1163;158;1150;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1164;158;4000;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1165;158;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/04/2022;1166;158;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/04/2022;1167;158;175;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/04/2022;1168;158;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/04/2022;1169;158;250;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/04/2022;1170;158;160;STUDENTI (omissis);omissis;;RESTITUZIONE CAUZIONE POSTO ALLOGGIO;;;;
05/04/2022;1171;159;870;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1172;159;1058157,64;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1173;159;640;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO;;;;
05/04/2022;1174;160;6018,24;COIBA SRL;;01443620511;RIMBORSO CAUZIONE GARA;;;;
05/04/2022;1175;160;695;SCS DI ALBERTO MONTANARI & C. SAS;02326270465;02326270465;ASSISTENZA SOFTWARE;;;;
05/04/2022;1176;160;991,67;METROPOLIS SRL;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA;;;;
05/04/2022;1177;160;493,28;STC MANAGING S.R.L.;07841320729;07841320729;SERVIZI PUBBLICAZIONE;;;;
05/04/2022;1178;160;852,1;SPURIO ROBERTO;SPRRRT68S22B474R;01047130438;SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE;;;;
05/04/2022;1179;160;1068;WORSP SECURITY GROUP SRLU;01572110490;01572110490;VIGILANZA;;;;
05/04/2022;1180;160;140;NUTINI SIMONE;NTNSMN68S28D612G;05634180482;DERRATE ALIMENTARI;;;;
05/04/2022;1181;160;122,99;AUTOCARROZZERIA 2000 SNC;00143790509;00143790509;MANUTENZIONE AUTOVETTURE;;;;
05/04/2022;1182;160;1625,66;ACQUE S.P.A. ZONA PISANA;05175700482;05175700482;SPESE PER CONSUMI IDRICI;;;;
05/04/2022;1183;160;842,84;LA CASALINDA S.R.L.;00667690044;00667690044;MATERIALE DI CONSUMO SERVIZIO RISTORAZIONE;;;;
06/04/2022;1184;161;191,06;C.G.I.L.- SIENA  FEDERAZIONE LAVORATORI;80002000521;80002000521;ONERI RISORSE UMANE;;;;
06/04/2022;1185;161;13,56;U.I.L. ENTI LOCALI NAZIONALE TOSCANA;80001880527;80001880527;ONERI RISORSE UMANE;;;;
06/04/2022;1186;161;177;C.I.S.L. FED.ITA.LAV.SERV. ENTI LOCALI;80012410488;80012410488;ONERI RISORSE UMANE;;;;
