INDICE DI TEMPESTIVITA' PAGAMENTI TRIMESTRALE, con MESI ARDSU TOSCANA;;;;;;;;
Selezioni Dalla data di distinta;;;;;;;;
Alla data di distinta;;;;;;;;
Responsabile:;;;;;;;;
Creatore:;;;;;;;;
"Calcoli Giorni= ""D.Dist./Valuta""- ""Scadenza""";;;;;;;;
Indice=Sommatoria( Giorni * Importo Scadenza) / Sommatoria degli Importi Scadenza del periodo selezionato;;;;;;;;
"Nb: la scadenza viene sostituita dalla ""D. Sblocco""+30gg nel caso in cui quest'ultima sia successiva alla data ""Scadenza""";;;;;;;;
;;;;;;;;
Trimestre -1-;;;Gennaio;;Febbraio;;Marzo;
Indice;-8,346;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-7,141;3.215.241,71;-7,594;3.183.234,93;-10,51;2.895.389,04
;;;;;;;;
Trimestre -2-;;;Aprile;;Maggio;;Giugno;
Indice;-10,492;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-7,921;3.242.585,18;-13,701;3.577.764,59;-8,69;1.744.305,69
;;;;;;;;
Trimestre -3-;;;Luglio;;Agosto;;Settembre;
Indice;-11,436;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-15,053;2.894.277,07;-9,473;3.326.250,12;-9,629;2.178.396,97
;;;;;;;;
Trimestre -4-;;;Ottobre;;Novembre;;Dicembre;
Indice;-11,735;;Indice ;Importo;Indice ;Importo;Indice ;Importo
;;;-9,707;4.207.788,95;-10,559;2.213.218,50;-15,467;2.984.515,41
;;;;;;;;
Base Annuale;;;;;;;;
Indice;;-10,483;;;;;;
Totale Pagato;;35.662.968,16;;;;;;
Elaborato 18/01/2023;;;;;;;;
