"Codice Fiscale Proponente (11 caratteri)";"Ragione Sociale Struttura Proponente (max 250 caratteri)";Anno di Riferimento;"CIG (10 caratteri)";"Oggetto del Lotto (max 2000 caratteri)";"Procedura di scelta del contraente (scegliere tra le voci previste)";"Cod. Fisc. Operatori ITALIANI invitati a presentare le offerte (una riga per ogni Operatore, 11 o 16 caratteri)";"Identificativo Fiscale Operatori ESTERI invitati a presentare le offerte";"Ragione Sociale  Operatori invitati a presentare le offerte (una riga per ogni Operatore) (max 250 caratteri)";"Denominazione raggruppamento (solo se Associazioni di Imprese) (max 250 caratteri)";"Ruolo   Operatori invitati a presentare le offerte (solo se Associazioni di Imprese)";Aggiudicatario?;"Importo di aggiudicazione (al lordo degli oneri di sicurezza ed al netto dell'IVA)";"Data Inizio (data di effettivo inizio lavori, servizio o fornitura)";"Data Ultimazione(data di ultimazione lavori, servizio o fornitura)";"Importo delle somme liquidate (Importo complessivo dell'Appalto/Lotto al netto dell'IVA)";"Codice Fiscale del Responsabile (16 caratteri)";"Nome e cognome del Responsabile (max 60 caratteri)"
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8567695D91;"SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DELLAZIENDA REGIONALE D.S.U. TOSCANA - LOTTO 3 SIENA";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8567667678;"SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE DI PERTINENZA DELLAZIENDA REGIONALE D.S.U. TOSCANA - LOTTO 1 FIRENZE";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;Z5A26368CC;PUBBLIC. ESITO GARA SERVIZIO RISTORAZ. PER GESTIONE BAR/CAFFETTERIA CON EROGAZ. PASTI ALTERNATIVI MENSA PRESSO MENSA SCUOLA DI INGEGNERIA VIA S. MARTA, 3 FIRENZE;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZBF3049798;"Fornitura e consegna di scanner XEROX DOCUMATE 4830 da destinare al Protocollo DSUGARA DESERTA";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZCC3138AED;SERVIZIO DI CONSULENZA TECNICO-SPECIALISTICA PER LA PROCEDURA DI REVISIONE DELLE CONDIZIONI ECONOMICO-FINANZIARIE DEL CONTRATTO DI FINANZA DI PROGETTO PER LA PROGETTAZIONE, COSTRUZIONE E GESTIONE DEL CAMPUS PRATICELLI, SAN GIULIANO TERME.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;ZF43125FE1;Servizio di sottoscrizione del piano Enterprise per LimeSurveyCloud per la durata di due anni.;23-AFFIDAMENTO DIRETTO;;DE301233134;LimeSurvey GmbH;;;SI;1.019,02;07/04/2021;07/04/2023;509,51;;
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8536553A61;SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE AL SOFTWARE SIUS GESTIONE STUDENTI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01972110181;;in4matic srl;;;SI;197.900,00;01/01/2021;31/12/2023;49.422,58;CNCMSC73S56I726N;CANCELLI MARUSCA
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8075140854;FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO PER LE MENSE DEL DSU TOSCANA;01-PROCEDURA APERTA;;MCRGCR46H14Z130X;La Pitagora di Macrelli Gian Carlo;;;NO;189.865,60;10/11/2020;10/11/2022;72.797,14;CRPNRC65P09C101Q;CARPITELLI ENRICO
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8075140854;FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO PER LE MENSE DEL DSU TOSCANA;01-PROCEDURA APERTA;01905230478;;PRIAMI MULTISTORE S.R.L.;;;SI;189.865,60;10/11/2020;10/11/2022;72.797,14;CRPNRC65P09C101Q;CARPITELLI ENRICO
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;8075140854;FORNITURA DI PRODOTTI MONOUSO IN MATERIALE BIOPLASTICO PER LE MENSE DEL DSU TOSCANA;01-PROCEDURA APERTA;00667690044;;LA CASALINDA SRL;;;NO;189.865,60;10/11/2020;10/11/2022;72.797,14;CRPNRC65P09C101Q;CARPITELLI ENRICO
94164020482;AZIENDA REGIONALE TOSCANA PER IL DIRITTO ALLO STUDIO UNIVERSITARIO;2021;#000000154;TONER;23-AFFIDAMENTO DIRETTO;02335650467;;MARFIO SRL;;;SI;57,37;18/09/2021;18/09/2021;57,37;;
