DATI SUI PAGAMENTI ANNO 2021 - PRIMO TRIMESTRE;;;;;;;;
Sezione ai sensi dell'art. 4, c.2, d.lgs. 33/2013 ;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
DATA MANDATO;NUMERO MANDATO;DESCRIZIONE SPESA;NUMERO DISTINTA;IMPORTO;BENEFICIARIO;CODICE FISCALE;PARTITA IVA;NATURA DELLA SPESA
07/01/2021;1;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;2;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;3;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;4;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;5;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;6;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;7;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;8;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;9;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;10;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;11;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;12;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;13;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;14;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;15;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;16;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;17;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;18;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;19;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;20;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;21;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;22;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;23;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;24;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;25;RIMBORSO TASSA REGIONALE;1;140,00;STUDENTI (omissis);omissis;;RIMBORSO TASSA REG.LE DIRITTO ALLO STUDIO
07/01/2021;26;SALDO FATTURE;2;21.016,67;A2A ENERGIA S.P.A.;12883420155;12883420155;SPESE PER GAS/ENERGIA ELETTRICA
07/01/2021;27;SALDO FATTURE;2;4.626,75;APULIA STUDENT SERVICE SOC. COOP. SRL;04579080757;04579080757;SERVIZI INFORMATICI
07/01/2021;28;SALDO FATTURE;2;2.805,02;ESTRA ENERGIE SRL;01219980529;01219980529;SPESE PER GAS/ENERGIA ELETTRICA
07/01/2021;29;SALDO FATTURE;2;332,44;LEASEPLAN ITALIA S.P.A.;06496050151;06496050151;NOLEGGIO AUTOMOBILI
07/01/2021;30;SALDO FATTURE;2;1.457,92;MARR S.P.A.;01836980365;02686290400;DERRATE ALIMENTARI
07/01/2021;31;SALDO FATTURE;2;1.711,40;METROPOLIS S.R.L.;10368880158;10368880158;CANONE DISPOSITIVI DI RICARICA
07/01/2021;32;SALDO FATTURE;2;225,00;TIM S.P.A.;00488410010;00488410010;SPESE TELEFONICHE
07/01/2021;33;BENEFICI STUDENTI;3;775,00;STUDENTI (omissis);omissis;;INTERVENTI PER IL DIRITTO ALLO STUDIO
